"subject","predicate","object"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInPanama"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInPanama"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Tocumen International Airport"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","토쿠멘 국제공항"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","托庫門國際機場"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","トクメン国際空港"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Panama"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Bandar Udara Internasional Tocumen"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Internationale luchthaven Tocumen"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internacional de Tocumen"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Международный аэропорт Токумен"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international de Tocumen"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Panama–Tocumen"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internazionale di Tocumen"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","مطار توكومين الدولي"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Mezinárodní letiště Tocumen"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Tocumen"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international de Tocumen (code IATA : PTY • code OACI : MPTO) est le principal aéroport international du Panama. Il est situé à environ 24 km de la ville de Panama. Il sert de plate-forme de correspondance à Copa Airlines, la principale compagnie du Panama."
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Port lotniczy Panama-Tocumen (ang. Tocumen International Airport) (IATA: PTY, ICAO: MPTO) – największy panamski port lotniczy zlokalizowany w miejscowości Tocumen, w odległości ok. 20 km od stolicy kraju – Panamy."
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Mezinárodní letiště Tocumen (španělsky Aeropuerto Internacional de Tocumen, IATA: PTY, ICAO: MPTO) je mezinárodní letiště v Panamě, hlavním městě středoamerického státu Panama. Je vzdáleno 24 km od hlavního města. V letech 2006 až 2012 prošlo rozsáhlým modernizačním programem. Je nejvytíženějším letištěm Střední Ameriky a jediným letištěm oblasti se dvěma přistávacími drahami."
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'Aeroporto Internazionale di Tocumen (IATA: PTY, ICAO: MPTO) è un aeroporto situato a 24 km dal centro della città di Panama, a Panama.L'aeroporto è hub per la compagnia aerea Copa Airlines."
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Международный аэропорт Токумен (исп. Aeropuerto Internacional de Tocumen); (ИАТА: PTY, ИКАО: MPTO) — международный аэропорт города Панамы, столицы Панамы. Аэропорт служит базой для авиакомпаний Copa Airlines и является региональным узлом для поездок в страны Карибского бассейна, Южной, Северной и Центральной Америки и обратно, а также имеет маршруты в некоторые европейские и азиатские города. К северу от аэропорта находится возвышенность. Токумен VOR-DME (Ident: TUM) и ненаправленный маяк (Ident: AT) расположены к югу от поля."
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","O Aeroporto Internacional de Tocumen está localizado a 24 km da Cidade de Panamá, Panamá. É o principal aeroporto do Panamá e é a sede da empresa aérea panamenha Copa Airlines. Também é um dos principais hub das Américas, por se localizar ""no meio do caminho"" entre a América do Norte e a América do Sul. Seu movimento em 2008 foi de 4.549.170 passageiros."
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","مطار توكومين الدولي (بالإسبانية: Aeropuerto Internacional de Tocumen)‏ (إياتا: PTY، إيكاو: MPTO)، هُو مطار دولي يقع في بنما سيتي عاصمة بنما. يُعد المطار مركز عمليات شركة خطوط كوبا الجوية."
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","토쿠멘 국제공항(영어: Tocumen International Airport, 스페인어: Aeropuerto Internacional de Tocumen, IATA: PTY, ICAO: MPTO)은 파나마의 수도인 파나마 시티에 있는 공항으로 파나마의 수도인 파나마 시티로부터 외곽에 위치해 있으며 24km 떨어진 곳에 있다."
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","トクメン国際空港（トクメンこくさいくうこう、Aeropuerto Internacional de Tocumen）は、パナマのパナマシティ東側郊外にある国際空港。コパ航空の本拠地である。2021年の旅客数は910万人だった。"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","托庫門國際機場（西班牙語：Aeropuerto Internacional de Tocumen，IATA代码：PTY；ICAO代码：MPTO）是主要服務巴拿馬首都巴拿馬市的國際機場，位於托庫門，其主要服務於拉丁美洲、北美洲區域性國際航線。"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Tocumen (IATA: PTY, OACI: MPTO) está localizado a 24 kilómetros del centro de la Ciudad de Panamá, capital del país homónimo. Es una de las terminales aéreas más importantes de América Latina por número de destinos. Opera vuelos desde y hacia más de 70 ciudades de América, Asia y Europa, incluyendo los países de Barbados, Las Bahamas, Guyana y Belice, siendo este el único aeropuerto en Latinoamérica con dichos destinos. Es también el hub principal de operaciones de Copa Airlines. En el 2006 se llevó a cabo un importante programa de expansión y renovación con el objetivo de modernizar y mejorar sus servicios. La segunda fase de expansión del aeropuerto comprendía la construcción del ""muelle norte"" que ha permitido al aeropuerto aumentar su capacidad en un 50%,"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Der Flughafen Panama–Tocumen (spanisch Aeropuerto Internacional de Tocumen, IATA-Code: PTY; ICAO-Code: MPTO) ist ein internationaler Flughafen bei Tocumen, etwa 24 km östlich der Hauptstadt Panama-Stadt. Der internationale Flughafen Panama-Stadt in Tocumen gilt als regional-bedeutende Umsteigemöglichkeit und dient vornehmlich als Luftfahrt-Drehkreuz der panamaischen Fluggesellschaft Copa Airlines. Der Inlandverkehr wird vorwiegend am Flughafen Panama–Albrook abgewickelt."
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Tocumen International Airport (Spanish: Aeropuerto Internacional de Tocumen) (IATA: PTY, ICAO: MPTO) is the primary international airport serving Panama City, the capital of Panama. The airport serves as the homebase for Copa Airlines and is a regional hub to and from The Caribbean, South, North and Central America and additionally features routes to some European and Asian cities."
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","De internationale luchthaven Tocumen (Spaans: Aeropuerto Internacional de Tocumen) is de internationale luchthaven van Panama-Stad, de hoofdstad van Panama. Het veld ligt op zo'n 15 kilometer van het stadscentrum. Tocumen is het drukste vliegveld van het land en het op twee na drukste van Midden-Amerika. Het is tevens het enige veld in het land met meer dan één start- en landingsbaan."
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Bandar Udara Internasional Tocumen (bahasa Spanyol: Aeropuerto Internacional de Tocumen) (IATA: PTY, ICAO: MPTO) adalah sebuah bandar udara internasional yang lokasinya berjarak 15 mil (24 km) dari Panama City, Panama. Tahun 2006, bandara ini melakukan program renovasi dan pengembangan besar untuk modernisasi dan pengembangan fasilitas. Saat ini bandara ini merupakan satu-satunya bandar udara di Amerika tengah yang memiliki dua landasan pacu dan juga merupakan bandara terbesar di Panama dan di Amerika Tengah dalam hal lalu lintas penumpang."
"http://dbpedia.org/resource/Tocumen_International_Airport","http://xmlns.com/foaf/0.1/name","Tocumen International Airport"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://xmlns.com/foaf/0.1/homepage","http://www.tocumenpanama.aero"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://dbpedia.org/property/name","Tocumen International Airport"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.071389198303223
"http://dbpedia.org/resource/Tocumen_International_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.38361358642578
"http://dbpedia.org/resource/Tocumen_International_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aviones_en_el_Aeropuerto_Internacional_de_Tocumen_-_1.jpg"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Tocumen_Airport,_Panama_City.png"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PTY_-_Panama_-_2017_(11).jpg"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Final_Approach_Runway_03R_(8417806125).jpg"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panamá_8.jpg"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tocumen_Intl_Airport_(Panama_City)_Hub_of_Copa_Airlines_(8418904002).jpg"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tocumen_International_Airport.jpg"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aeropuerto_Internacional_de_Tocumen_-_Panamá_-_2015.jpg"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tocumen"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1947"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Panama"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_Panama"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Panama_City"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Panama"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://dbpedia.org/ontology/wikiPageID",101615
"http://dbpedia.org/resource/Tocumen_International_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1124731951
"http://dbpedia.org/resource/Tocumen_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_International_Airport"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Suárez_Madrid–Barajas_Airport"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DHL_Aero_Expreso"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Panamá_8.JPG"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor_attack"
"http://dbpedia.org/resource/Tocumen_International_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_Airlines"
