"subject","predicate","object"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://www.w3.org/2000/01/rdf-schema#label","Sendeanlage Cairn Hill"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://www.w3.org/2000/01/rdf-schema#label","Cairn Hill transmission site"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://www.w3.org/2000/01/rdf-schema#comment","The Cairn Hill transmission site is located on a 277 metre hill (Carn Clonhugh) at Dernacross in County Longford that lies 10 km north east of Longford town. Cairn Hill was the first of two new UHF television transmission sites to be opened in Ireland by RTÉ in 1978, the other being Three Rock in County Dublin. This was to facilitate the introduction of the second television channel RTÉ 2 on UHF, as all the available VHF frequencies were in use by existing transmitters in Ireland. The site was located to cover an area of poor reception in the Irish midlands, and when it opened it was the most powerful television transmitter in all of Ireland, with an Effective Radiated Power (ERP) of 800 kW. In later years another two television channels were added, TG4 and TV3."
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://www.w3.org/2000/01/rdf-schema#comment","Die Sendeanlage Cairn Hill ist eine irische Sendeanlage auf dem gleichnamigen Berg im County Longford in der Republik Irland. Die Anlage wurde 1978 von der öffentlich-rechtlichen Rundfunkgesellschaft Raidió Teilifís Éireann (RTÉ) in Betrieb genommen. Der Sendemast mit einer Bauhöhe von 123 Metern steht auf dem Cairn Hill mit einer Höhe von 276 m ü. MSL. Der Sender mit einer Leistung von 800 kW ERP war damals der stärkste Fernsehsender in Irland. Seit 2005 wird auch das FM Radioprogramm RTÉ Radio 1 ausgestrahlt. Digitale Fernsehprogramme (DVB-T) wurden ab Februar 2009 ausgestrahlt. Die analogen Fernsehsendungen enden am 24. Oktober 2012. Heute ist die Sendeanlage im Besitz von 2RN, einer hundertprozentigen Tochtergesellschaft von RTÉ. Die Sendeanlage Cairn Hill deckt den gesamten Bereich d"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://dbpedia.org/property/name","Cairn Hill"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.8072395324707
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.715392112731934
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairn_Hill_top_of_mast.jpg"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairn_Hill_building_and_mast.jpg"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairn_Hill_distant.jpg"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairn_Hill2.jpg"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairn_Hill3.jpg"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairn_Hill.jpg"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairn_Hill_Tx.jpg"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairn_Hill4.jpg"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_County_Longford"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_establishments_in_Ireland"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transmitter_sites_in_Ireland"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://dbpedia.org/ontology/wikiPageID",3443555
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://dbpedia.org/ontology/wikiPageRevisionID",1106638984
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longford"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_County_Longford"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_channel_frequencies"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_2"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_terrestrial_television"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Rock"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_establishments_in_Ireland"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transmitter_sites_in_Ireland"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cairn_Hill_building_and_mast.jpg"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cairn_Hill_distant.jpg"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_Radio_1"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRadio"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Longford"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ"
"http://dbpedia.org/resource/Cairn_Hill_transmission_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saorview"
