"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Tourist attractions in New Zealand"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_by_country"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism_in_New_Zealand"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Oceania_by_country"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","Tourist attractions in New Zealand"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",4777859
"http://dbpedia.org/resource/Category:Tourist_attractions_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",935285151
"http://dbpedia.org/resource/Category:Tourist_attractions_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tourist_attractions_in_New_Zealand?oldid=935285151&ns=14"
