"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plunderer110443170"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thief110707804"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pirate110435367"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPirates"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryDutchPeople"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPirates"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/2000/01/rdf-schema#label","Nicholas van Hoorn"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/2000/01/rdf-schema#label","Nicolaes van Hoorn"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/2000/01/rdf-schema#label","Nicholas van Hoorn"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/2000/01/rdf-schema#label","Nicholas van Hoorn"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/2000/01/rdf-schema#label","Хорн, Николас ван"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Van Horn"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas van Hoorn (Flessingue c. 1635 – Isla Mujeres, 24 de junho de 1683) foi um mercador marítimo, corsário e pirata neerlandês."
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/2000/01/rdf-schema#comment","Nicolaes van Hoorn (Vlissingen, c. 1635 – 24 juni 1683, Isla Mujeres) was een Nederlands piraat. Nicolaas of Klaas was betrokken bij de koopvaardij van 1655 tot 1659. Vervolgens kocht hij een schip van zijn gespaarde geld en met zijn bemanning werd hij de schrik van de zee. Hij was zo berucht dat men probeerde hem in te schakelen om klussen te klaren op zee. In 1666 kreeg hij opdracht van een Franse minister François-Michel le Tellier, Marquis de Louvois om Spaanse schepen aan te vallen. In Puerto Rico bood hij de gouverneur aan de Spaanse schepen te begeleiden, maar eenmaal buitengaats, viel hij de schepen aan en was in een klap rijk."
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas van Hoorn, conosciuto anche come Nikolaas o Klaas (Vlissingen, 1635 – , 24 giugno 1683), è stato un mercante e pirata olandese."
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/2000/01/rdf-schema#comment","Николаас Ван Дорн, правильнее Ван Хорн (нидерл. Nikolaas van Hoorn; ок. 1635—1683) — пират, голландец по национальности, служил, тем не менее, французскому королю."
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Van Horn (né vers 1635 à Flessingue et mort le 24 juin 1683 à Isla Mujeres) était un corsaire puis pirate d'origine zélandaise, qui avait pour habitude de voler des esclaves aux Espagnols et qui eut comme lieutenant, en 1683, le chevalier de Grammont, le principal chef corsaire de la colonie. Une querelle survint lors de cette expédition avec Laurent de Graff, qui se régla par un duel où Van Horn fut blessé à la main, blessure qui s'envenima et causa peu après son décès par la gangrène. 
* Portail du monde maritime"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas van Hoorn (c. 1635 in Vlissingen – buried 24 June 1683, in Isla Mujeres) was a merchant sailor, privateer and pirate. He was born in the Netherlands and died near Veracruz after being wounded on the Isla de Sacrificios. Nikolaas or Klaas was engaged in the Dutch merchant service from about 1655 until 1659, and then bought a vessel with his savings. With a band of reckless men whom he had enlisted, he became a terror to the commerce of the Dutch Republic and the Spanish Empire. Later he had several ships in his employment and obtained such notoriety that some governments were willing to employ him against their enemies."
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Van_Horn,_Striking_Down_a_Coward,_from_the_Pirates_of_the_Spanish_Main_series_(N19)_for_Allen_&_Ginter_Cigarettes_MET_DP835000.jpg"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_pirates"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1683_deaths"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_pirates"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_privateers"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vlissingen"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1630s_births"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_military_personnel"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Dutch_people"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_gangrene"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duellists"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://dbpedia.org/ontology/wikiPageID",3523518
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://dbpedia.org/ontology/wikiPageRevisionID",1115964602
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_pirates"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_Mujeres"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1683_deaths"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duellists"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurens_de_Graaf"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz,_Veracruz"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Royal"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lynch_(governor)"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlissingen"
"http://dbpedia.org/resource/Nicholas_van_Hoorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiento_de_Negros"
