"subject","predicate","object"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishFilms"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishAnimatedFilms"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971Films"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJannikHastrup"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/2000/01/rdf-schema#label","Benny's Bathtub"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/2000/01/rdf-schema#label","Bennys badekar"
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/2000/01/rdf-schema#comment","Benny's Bathtub (Original title: Bennys badekar) is a 1971 Danish animated film directed by Jannik Hastrup and Flemming Quist Møller. The film relates the story of a boy who flees the boring world of adults into a magical land in the bottom of his bathtub. The film featured the voices and songs of Peter Belli, Otto Brandenburg and Povl Dissing as well as the jazz music of Kenny Drew and Niels-Henning Ørsted Pedersen. Benny's Bathtub received a special Bodil Award for animated film in 1971 and is one of the ten films chosen for Denmark's cultural canon by the Danish Ministry of Culture."
"http://dbpedia.org/resource/Benny's_Bathtub","http://www.w3.org/2000/01/rdf-schema#comment","Bennys badekar est un film d'animation danois réalisé par Jannik Hastrup et Flemming Quist Møller et sorti en 1971."
"http://dbpedia.org/resource/Benny's_Bathtub","http://xmlns.com/foaf/0.1/name","Benny's Bathtub"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/property/name","Benny's Bathtub"
"http://dbpedia.org/resource/Benny's_Bathtub","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bennys_badekar.jpg"
"http://dbpedia.org/resource/Benny's_Bathtub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_animated_films"
"http://dbpedia.org/resource/Benny's_Bathtub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jannik_Hastrup"
"http://dbpedia.org/resource/Benny's_Bathtub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_animated_films"
"http://dbpedia.org/resource/Benny's_Bathtub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_films"
"http://dbpedia.org/resource/Benny's_Bathtub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_Culture_Canon"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageID",18733013
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageRevisionID",1119554069
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Povl_Dissing"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Bentzon_Goldschmidt"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Belli"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Jakobsen"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Culture_Canon"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Drew"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Brandenburg"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trille"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_language"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poul_Dupont"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Sievert"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_animated_films"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jannik_Hastrup"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Holst"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jytte_Abildstrøm"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Henrik_Ley"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Tønnes_Nielsen"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels-Henning_Ørsted_Pedersen"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemming_Quist_Møller"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jannik_Hastrup"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maia_Årskov"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jytte_Hauch-Fausbøll"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Krogh"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_animated_films"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Award"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Carlsen"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodil_Trille_Nielsen"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Botschinsky"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiasco_Film"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_films"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_Culture_Canon"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesper_Klein"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anni_Holst"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danskefilm.dk/film/891.html"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080102222034/http:/www.salikon.dk/benny_indgang.html"
"http://dbpedia.org/resource/Benny's_Bathtub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salikon.dk/benny_indgang.html"
