"subject","predicate","object"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Script106351613"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManuscriptsOfTheVaticanLibrary"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekNewTestamentManuscripts"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekNewTestamentUncials"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orthography106351202"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyGreekManuscriptsOfTheNewTestament"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeptuagintManuscripts"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManuscripts"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryManuscripts"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIlluminatedBiblicalManuscripts"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Codex106489560"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatUncialCodices"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Uncial106353225"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","Kodeks Vaticanus"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","Ватиканский кодекс 1209"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","Codex Vaticanus"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","Codex Vaticanus"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","Ватиканський кодекс Б"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","코덱스 바티카누스"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","Codex Vaticanus Graecus 1209"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","Codex Vaticanus"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","Codex Vaticanus"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","Codex Vaticanus B"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","Codex Vaticanus"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","Vatikana kodekso"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","Kodeks Vaticanus B"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","Códice Vaticanus B"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","Βατικανός Κώδικας"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","Vatikánský kodex"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","バチカン写本"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","Kodeks Watykański"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","Còdex Vaticanus"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","Ватиканський кодекс"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","Codex Vaticanus"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","Codex Vaticanus"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","Codex Vaticanus B"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","梵蒂冈抄本"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#label","المخطوطة الفاتيكانية"
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#comment","Ο Βατικανός κώδικας (Λατ. Codex Vaticanus) είναι ένας μεσαιωνικός χειρόγραφος κώδικας που περιέχει τα βιβλία της Καινής Διαθήκης και ένα μέρος των βιβλίων της Παλαιάς Διαθήκης. Συμβολίζεται με το B ή το 03, ενώ φυλάσσεται στη Βιβλιοθήκη του Βατικανού, όπου καταγράφεται ως Gr. 1209. Ο κώδικας είναι γραμμένος σε κεφαλαιογράμματη τετραγωνισμένη ελληνική γραφή και χρονολογείται στα μέσα του 4ου αιώνα. Η διάσταση της κάθε σελίδας είναι 27x27 εκατοστά. Το υλικό των φύλλων είναι εξαιρετικής ποιότητας περγαμηνή (vellum). Το κείμενο της Καινής Διαθήκης καλύπτει 142 φύλλα."
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#comment","Kodeks Vaticanus B czasem zwany kodeksem Vaticanus 3773 – aztecki dokument z grupy Kodeksów Borgia zawierający informacje o kalendarzu i obrzędach rytualnych."
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#comment","Le Codex Vaticanus (Vat. gr. 1209; Gregory-Aland no. B ou 03) est un manuscrit sur vélin en écriture grecque onciale daté du IVe siècle conservé à la Bibliothèque apostolique vaticane. Il est avec le codex Sinaïticus le plus ancien manuscrit connu qui transmet le texte quasiment complet de l’Ancien et du Nouveau Testament. Cependant, plusieurs portions sont manquantes."
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#comment","O Códice Vaticanus B, (Vaticano, Bibl.Vat., Vat.Lat.773) também conhecido como Codex Vaticanus 3773, Codice Vaticano Rituale e Códice Fábrega, é um manuscrito pictórico pré-colombiano da América Central, provavelmente da parte Puebla da região Mixteca, com conteúdo ritual e calendárico. É membro do grupo de manuscritos Borgia. Atualmente está faz parte do acervo da Biblioteca do Vaticano."
"http://dbpedia.org/resource/Codex_Vaticanus","http://www.w3.org/2000/01/rdf-schema#comment","La Vatikana kodekso (latine Codex Vaticanicus) estas kun la Sinaja kodekso la plej grava novtestamenta manuskripto. Ambaŭ estiĝis en la 4-a jarcento kaj apartenas al la . La Vatikana kodekso estas ordigita al Kategorie I (= tre bona kvalito). La nomo de la kodekso venas el rezerva loko en la Vatikana biblioteko. Ĝi estas verkita sur pergameno en malnovgreka lingvo per uncialaj literoj."
