"subject","predicate","object"
"http://dbpedia.org/resource/John_Trevanion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Trevanion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCornwall"
"http://dbpedia.org/resource/John_Trevanion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInCornishHistory"
"http://dbpedia.org/resource/John_Trevanion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleKilledInTheEnglishCivilWar"
"http://dbpedia.org/resource/John_Trevanion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Trevanion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Trevanion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Trevanion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Trevanion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Trevanion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Trevanion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalier109902256"
"http://dbpedia.org/resource/John_Trevanion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavaliers"
"http://dbpedia.org/resource/John_Trevanion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Trevanion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_Trevanion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheEnglishCivilWar"
"http://dbpedia.org/resource/John_Trevanion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/John_Trevanion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Trevanion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Trevanion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Trevanion","http://www.w3.org/2000/01/rdf-schema#label","John Trevanion"
"http://dbpedia.org/resource/John_Trevanion","http://www.w3.org/2000/01/rdf-schema#comment","John Trevanion (1613–1643) was an English politician who sat in the House of Commons of England from 1640 to 1643. He was a royalist officer who was killed in action in the English Civil War. Trevanion was the son of Charles Trevanion of Caerhayes in Cornwall and his wife Amia Mallet. Trevanion was a Member of Parliament, representing the Cornish boroughs of Grampound in the Short Parliament in 1640 and Lostwithiel in the Long Parliament from 1640 until his death in action at the siege of Bristol. A seventeenth-century ode relating to four Cornish commanders included the distich:"
"http://dbpedia.org/resource/John_Trevanion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Cornwall"
"http://dbpedia.org/resource/John_Trevanion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1640_(April)"
"http://dbpedia.org/resource/John_Trevanion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1643_deaths"
"http://dbpedia.org/resource/John_Trevanion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royalist_military_personnel_of_the_English_Civil_War"
"http://dbpedia.org/resource/John_Trevanion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_killed_in_the_English_Civil_War"
"http://dbpedia.org/resource/John_Trevanion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1613_births"
"http://dbpedia.org/resource/John_Trevanion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1640–1648"
"http://dbpedia.org/resource/John_Trevanion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_English_Civil_War"
"http://dbpedia.org/resource/John_Trevanion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_pre-1707_English_Parliament_for_constituencies_in_Cornwall"
"http://dbpedia.org/resource/John_Trevanion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Cornwall"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageID",13684764
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageRevisionID",1094742699
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Godolphin_(poet)"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Parliament"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ode"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagon"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Slanning"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Holles,_2nd_Baron_Holles"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Coryton"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Michael_Caerhays"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1640_(April)"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Cornwall"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lansdowne"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bevil_Grenville"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Arundell,_1st_Baron_Arundell_of_Trerice"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chagford"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_in_the_English_Civil_War"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1643_deaths"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Trevanion"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royalist_military_personnel_of_the_English_Civil_War"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maynard_(KB)"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1613_births"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Parliament"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampound_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lostwithiel_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Trevanion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavaliers"
