"subject","predicate","object"
"http://dbpedia.org/resource/Maureen_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Maureen_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Maureen_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Maureen_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Maureen_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Maureen_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Maureen_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Maureen_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Maureen_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Maureen_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Maureen_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maureen_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maureen_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maureen_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maureen_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Maureen Ryan"
"http://dbpedia.org/resource/Maureen_Ryan","http://www.w3.org/2000/01/rdf-schema#label","مورين ريان"
"http://dbpedia.org/resource/Maureen_Ryan","http://www.w3.org/2000/01/rdf-schema#comment","مورين ريان (بالإنجليزية: Maureen Ryan)‏ هي صحفية أمريكية، ولدت في 29 يونيو 1966."
"http://dbpedia.org/resource/Maureen_Ryan","http://www.w3.org/2000/01/rdf-schema#comment","Maureen ""Mo"" Ryan (born in 1966) is an American film and television critic, writer and reporter. From 2000 to 2018, she was a TV critic at the Huffington Post and the Chicago Tribune. From 2015 to 2018, Ryan was the chief TV critic for Variety. Ryan is currently a contributing editor at Vanity Fair."
"http://dbpedia.org/resource/Maureen_Ryan","http://xmlns.com/foaf/0.1/name","Maureen Ryan"
"http://dbpedia.org/resource/Maureen_Ryan","http://dbpedia.org/property/name","Maureen Ryan"
"http://dbpedia.org/resource/Maureen_Ryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maureen_Ryan.jpg"
"http://dbpedia.org/resource/Maureen_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_University_in_St._Louis_alumni"
"http://dbpedia.org/resource/Maureen_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Maureen_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vanity_Fair_(magazine)_people"
"http://dbpedia.org/resource/Maureen_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maureen_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Maureen_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Variety_(magazine)_people"
"http://dbpedia.org/resource/Maureen_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_television_journalists"
"http://dbpedia.org/resource/Maureen_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medill_School_of_Journalism_alumni"
"http://dbpedia.org/resource/Maureen_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_journalists"
"http://dbpedia.org/resource/Maureen_Ryan","http://dbpedia.org/ontology/wikiPageID",56342652
"http://dbpedia.org/resource/Maureen_Ryan","http://dbpedia.org/ontology/wikiPageRevisionID",1094892872
"http://dbpedia.org/resource/Maureen_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Maureen_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_Critics_Association"
"http://dbpedia.org/resource/Maureen_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_Too_(hashtag)"
"http://dbpedia.org/resource/Maureen_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/Maureen_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Holland,_Illinois"
"http://dbpedia.org/resource/Maureen_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Side,_Chicago"
"http://dbpedia.org/resource/Maureen_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate_(magazine)"
"http://dbpedia.org/resource/Maureen_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Maureen_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HuffPost"
"http://dbpedia.org/resource/Maureen_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maureen_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Maureen_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSNBC"
"http://dbpedia.org/resource/Maureen_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vanity_Fair_(magazine)_people"
"http://dbpedia.org/resource/Maureen_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_births"
