"subject","predicate","object"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://www.w3.org/2000/01/rdf-schema#label","May Morn Estates Tramway"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://www.w3.org/2000/01/rdf-schema#label","May Morn Estates Tramway"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://www.w3.org/2000/01/rdf-schema#comment","The May Morn Estates Tramway was a bush tramway at Mangaroa, which crossed the Hutt River at Te Mārua near Upper Hutt on New Zealand's North Island. The company was incorporated in 1912 and operated their saw mill at least from 1914 to 1915."
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://www.w3.org/2000/01/rdf-schema#comment","Die May Morn Estates Tramway war eine Waldeisenbahn bei , die den Te Awa Kairangi / Hutt River bei in der Nähe von Upper Hutt auf Neuseelands Nordinsel überquerte. Die Firma wurde 1912 gegründet und betrieb ihr Sägewerk mindestens von 1914 bis 1915."
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://xmlns.com/foaf/0.1/name","May Morn Estates Tramway"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/property/name","Location of the trestle bridge"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/property/name","May Morn Estates Tramway"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barclay_0-4-4-0T_steam_locomotive_'Joan';_owned_by_May_Morn_Estates_(N.Z.)_Ltd.jpg"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bush_tramway_bridge,_crossing_the_Hutt_River_at_Te_Marua.jpg"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bush_tramway_bridge_with_at_least_six_piers_beside_the_Hutt_River_at_Te_Marua.jpg"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3_ft_6_in_gauge_railways_in_New_Zealand"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Wellington"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_Hutt"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logging_railways_in_New_Zealand"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageID",57892656
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageRevisionID",1118151207
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokitika_&_Kanieri_Tramway"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_gauge"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanieri"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Dollar"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Hutt"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Barclay_Sons_&_Co."
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_tramway"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otaki,_New_Zealand"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trestle_bridge"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Wellington"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Railways_Department"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Mārua"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutt_River,_New_Zealand"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Dollar"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0-4-4-0T"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Upper_Hutt"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akatarawa_Forest"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangaroa"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangaroa_railway_station"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Logging_railways_in_New_Zealand"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island_Main_Trunk_Railway"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock"
"http://dbpedia.org/resource/May_Morn_Estates_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3_ft_6_in_gauge_railways_in_New_Zealand"
