"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenWriters"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandscapeOrGardenDesigners"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/2000/01/rdf-schema#label","Tom Hoblyn"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/2000/01/rdf-schema#comment","Tom Hoblyn is a British garden designer. He has been awarded one gold, two silver and three silver-gilt medals at the Chelsea Flower Show since 2008, as well as the RHS People’s Choice Award for The Arthritis Research UK Garden 2012. Hoblyn trained at the Royal Botanic Gardens, Kew and set up his company Thomas Hoblyn Garden Design Ltd in 2002. In 2012 he was commissioned to restore the gardens of the former Hunting Lodge of Edward and Mrs Simpson and was part of the design team that restored the house and grounds of Hillersdon House."
"http://dbpedia.org/resource/Tom_Hoblyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Botanic_Gardens,_Kew"
"http://dbpedia.org/resource/Tom_Hoblyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landscape_or_garden_designers"
"http://dbpedia.org/resource/Tom_Hoblyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tom_Hoblyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tom_Hoblyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_writers"
"http://dbpedia.org/resource/Tom_Hoblyn","http://dbpedia.org/ontology/wikiPageID",39402132
"http://dbpedia.org/resource/Tom_Hoblyn","http://dbpedia.org/ontology/wikiPageRevisionID",1072077192
"http://dbpedia.org/resource/Tom_Hoblyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Botanic_Gardens,_Kew"
"http://dbpedia.org/resource/Tom_Hoblyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Botanic_Gardens,_Kew"
"http://dbpedia.org/resource/Tom_Hoblyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Living"
"http://dbpedia.org/resource/Tom_Hoblyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Flower_Show"
"http://dbpedia.org/resource/Tom_Hoblyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landscape_or_garden_designers"
"http://dbpedia.org/resource/Tom_Hoblyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillersdon_House"
"http://dbpedia.org/resource/Tom_Hoblyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tom_Hoblyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tom_Hoblyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Tom_Hoblyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VIII"
"http://dbpedia.org/resource/Tom_Hoblyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Project"
"http://dbpedia.org/resource/Tom_Hoblyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_English_Garden"
"http://dbpedia.org/resource/Tom_Hoblyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardens_Illustrated"
"http://dbpedia.org/resource/Tom_Hoblyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_writers"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpq39j"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cA6x"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tom_Hoblyn"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16226016"
"http://dbpedia.org/resource/Tom_Hoblyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tom_Hoblyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Tom_Hoblyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tom_Hoblyn","http://dbpedia.org/ontology/abstract","Tom Hoblyn is a British garden designer. He has been awarded one gold, two silver and three silver-gilt medals at the Chelsea Flower Show since 2008, as well as the RHS People’s Choice Award for The Arthritis Research UK Garden 2012. Hoblyn trained at the Royal Botanic Gardens, Kew and set up his company Thomas Hoblyn Garden Design Ltd in 2002. In 2012 he was commissioned to restore the gardens of the former Hunting Lodge of Edward and Mrs Simpson and was part of the design team that restored the house and grounds of Hillersdon House. Hoblyn has written articles for , and Country Living magazines. From 2011 to 2014 he contributed the monthly Diary of a Garden Designer blog for The Guardian and has blogged for the BBC Gardening website. Hoblyn’s 2011 Chelsea Flower Show garden was relocated to the Eden Project in Cornwall."
"http://dbpedia.org/resource/Tom_Hoblyn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Landscape"
"http://dbpedia.org/resource/Tom_Hoblyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tom_Hoblyn?oldid=1072077192&ns=0"
"http://dbpedia.org/resource/Tom_Hoblyn","http://dbpedia.org/ontology/wikiPageLength",2291
"http://dbpedia.org/resource/Tom_Hoblyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tom_Hoblyn"
