"subject","predicate","object"
"http://dbpedia.org/resource/Ciborium_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ciborium_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Ciborium_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Ківорій"
"http://dbpedia.org/resource/Ciborium_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Ciborio"
"http://dbpedia.org/resource/Ciborium_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Ciborio (arquitectura)"
"http://dbpedia.org/resource/Ciborium_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Ciborium (arkitektur)"
"http://dbpedia.org/resource/Ciborium_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Altaarciborie"
"http://dbpedia.org/resource/Ciborium_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Cibório (arquitetura)"
"http://dbpedia.org/resource/Ciborium_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Ciborium"
"http://dbpedia.org/resource/Ciborium_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Ziborium (Altaraufbau)"
"http://dbpedia.org/resource/Ciborium_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Cyborium (architektura)"
"http://dbpedia.org/resource/Ciborium_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Κιβώριο"
"http://dbpedia.org/resource/Ciborium_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Ciborio"
"http://dbpedia.org/resource/Ciborium_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Ciborium (architecture)"
"http://dbpedia.org/resource/Ciborium_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Киворий"
"http://dbpedia.org/resource/Ciborium_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Ziborium (lateinisch ciborium ‚Trinkbecher‘, Mehrzahl Ziborien, vgl. Ziborium (Gefäß)) ist ein auf Säulen ruhender Aufbau über einem Altar. Ein solcher steinerner Altarüberbau, ein Altarziborium oder Baldachin, findet sich besonders häufig in Kirchen in Italien."
"http://dbpedia.org/resource/Ciborium_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Киво́рий (греч. κιβώριον, лат. ciborium— стручок египетского боба). Предположительно, у древних египтян так назывался плод лотоса, который служил сосудом для питья (в иной версии это была скорлупа боба). Затем у греков и римлян это название было перенесено на металлический сосуд, имевший похожую форму. В древнеримской архитектуре «киборий» — навес для защиты от солнца."
"http://dbpedia.org/resource/Ciborium_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","In ecclesiastical architecture, a ciborium (""ciborion"": κιβώριον in Greek) is a canopy or covering supported by columns, freestanding in the sanctuary, that stands over and covers the altar in a basilica or other church. It may also be known by the more general term of baldachin, though ciborium is often considered more correct for examples in churches. Really a baldachin (originally an exotic type of silk from Baghdad) should have a textile covering, or at least, as at Saint Peter's in Rome, imitate one. There are exceptions; Bernini's structure in Saint Peter's, Rome is always called the baldachin. Early ciboria had curtains hanging from rods between the columns, so that the altar could be concealed from the congregation at points in the liturgy. Smaller examples may cover other objects "
"http://dbpedia.org/resource/Ciborium_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Il ciborio è un elemento architettonico a forma di baldacchino che sovrasta l'altare maggiore nelle chiese. Poggia generalmente su quattro supporti verticali raccordati mediante archi e reggenti una volta piana o cupoletta, destinata a custodire la pisside contenente le ostie consacrate. Se il ciborio è privo delle colonne di sostegno ed è appeso al soffitto, prende il nome di capocielo."
"http://dbpedia.org/resource/Ciborium_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Um cibório é um elemento arquitetónico que consiste em um baldaquino que coroa um altar ou tabernáculo, especialmente nos templos cristãos antigos. Apoia-se em geral em quatro colunas unidas entre si mediante arcos e é coberto por um teto plano ou com forma de pequena cúpula. Tem como finalidade proteger e destacar o altar ou, especificamente, o cofre em que se deposita o cibório. O tabernáculo coberto pelo cibório, antes do Concílio de Trento, era colocado sobre uma parede do presbitério, e posteriormente passou a situar-se no centro do altar."
"http://dbpedia.org/resource/Ciborium_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Ківо́рій, цибо́рій або сінь (грец. κιβώριον, лат. ciborium, церк.-слов. сѣнь) — елемент церковної архітектури, накриття над престолом (у католицьких храмах — вівтарем), яке підтримується колонами. До ківорія кріпилися двері чи занавіси, що закривали престол у проміжках між службами. З'являється в IV—VI століттях. В іконописі зображення ківорію символізує вівтар. З середніх віків поряд з назвою ківорій часто зустрічається назва «балдахін», яка зараз вживається в дещо іншому значенні."
