"subject","predicate","object"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1885"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/2000/01/rdf-schema#label","Faro del Cayo Bugle"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/2000/01/rdf-schema#label","Phare de Bugle Caye"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/2000/01/rdf-schema#label","Bugle Caye Light"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/2000/01/rdf-schema#comment","Bugle Caye Lighthouse is a lighthouse in Belize. The station was originally established in 1885 and has a focal plane 19 m (62 ft). It is located on the small Bugle Caye off the coast about 130 km (80 mi) south of Belize City and 5 kilometres (3.1 mi) from Placencia."
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Bugle Caye (en espagnol : Faro de Cayo Bugle) est un phare actif situé sur la caye Bugle, dans la District de Stann Creek au Belize."
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/2000/01/rdf-schema#comment","El Faro del Cayo Bugle​ (en inglés: Bugle Caye Light) es un faro en una isla frente a la costa del país centroamericano de Belice. La estación fue establecida originalmente en 1885 y cuenta con un plano focal de 19 m (62 pies). Se encuentra en un pequeño cayo que se encuentra a aproximadamente 130 kilómetros (80 millas) al sur de la ciudad de Belice."
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.48809432983398
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.32369995117188
"http://dbpedia.org/resource/Bugle_Caye_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bugle_Caye.jpg"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1885"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Belize"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://dbpedia.org/ontology/wikiPageID",23296371
"http://dbpedia.org/resource/Bugle_Caye_Light","http://dbpedia.org/ontology/wikiPageRevisionID",1054004597
"http://dbpedia.org/resource/Bugle_Caye_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Belize"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1885"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Belize"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize_City"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placencia"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181001214705/http:/portauthority.bz/index.php%3Fsection=1"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/fionamacfarlane/2786533713/"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065xz_7"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bugle_Caye_Light"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phare_de_Bugle_Caye"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4d2Rm"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_del_Cayo_Bugle"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4986211"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belize-struct-stub"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bugle_Caye_Light","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouse-stub"
