"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_competitions_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_competitions_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Sports competitions in the United Kingdom"
"http://dbpedia.org/resource/Category:Sports_competitions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Sports_competitions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sporting_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Sports_competitions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_by_country"
"http://dbpedia.org/resource/Category:Sports_competitions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competitions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Sports_competitions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Sports competitions in the United Kingdom"
"http://dbpedia.org/resource/Category:Sports_competitions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",23623082
"http://dbpedia.org/resource/Category:Sports_competitions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",969046229
"http://dbpedia.org/resource/Category:Sports_competitions_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sports_competitions_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_competitions_in_the_United_Kingdom?oldid=969046229&ns=14"
