"subject","predicate","object"
"http://dbpedia.org/resource/Template:Ismailism","http://dbpedia.org/ontology/wikiPageID",10810953
"http://dbpedia.org/resource/Template:Ismailism","http://dbpedia.org/ontology/wikiPageRevisionID",1110122447
"http://dbpedia.org/resource/Template:Ismailism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Template:Ismailism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Endflatlist"
"http://dbpedia.org/resource/Template:Ismailism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Ismailism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Resize"
"http://dbpedia.org/resource/Template:Ismailism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ismailism"
"http://dbpedia.org/resource/Template:Ismailism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapsible_lists_option"
"http://dbpedia.org/resource/Template:Ismailism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Template:Ismailism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sidebar_with_collapsible_lists"
"http://dbpedia.org/resource/Template:Ismailism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Ismailism?oldid=1110122447&ns=10"
