"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIPrisonersOfWarHeldByGermany"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrisonerOfWar110476331"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtWellingtonCollege(NewZealand)"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPrisonersOfWar"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandKnights"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/2000/01/rdf-schema#label","Frank Renouf"
"http://dbpedia.org/resource/Frank_Renouf","http://www.w3.org/2000/01/rdf-schema#comment","Sir Francis Henry Renouf (31 July 1918 – 13 September 1998) was a New Zealand stockbroker and financier."
"http://dbpedia.org/resource/Frank_Renouf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_sports_executives_and_administrators"
"http://dbpedia.org/resource/Frank_Renouf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Frank_Renouf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_stockbrokers"
"http://dbpedia.org/resource/Frank_Renouf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Frank_Renouf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_prisoners_of_war_in_World_War_II"
"http://dbpedia.org/resource/Frank_Renouf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Wellington_College_(New_Zealand)"
"http://dbpedia.org/resource/Frank_Renouf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Worcester_College,_Oxford"
"http://dbpedia.org/resource/Frank_Renouf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Germany"
"http://dbpedia.org/resource/Frank_Renouf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Knights_Bachelor"
"http://dbpedia.org/resource/Frank_Renouf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Frank_Renouf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_awarded_knighthoods"
"http://dbpedia.org/resource/Frank_Renouf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_male_tennis_players"
"http://dbpedia.org/resource/Frank_Renouf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_businesspeople"
"http://dbpedia.org/resource/Frank_Renouf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_University_of_Wellington_alumni"
"http://dbpedia.org/resource/Frank_Renouf","http://dbpedia.org/ontology/wikiPageID",14205715
"http://dbpedia.org/resource/Frank_Renouf","http://dbpedia.org/ontology/wikiPageRevisionID",1071893330
"http://dbpedia.org/resource/Frank_Renouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_bank"
"http://dbpedia.org/resource/Frank_Renouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_sports_executives_and_administrators"
"http://dbpedia.org/resource/Frank_Renouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michèle_Renouf"
"http://dbpedia.org/resource/Frank_Renouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_College"
"http://dbpedia.org/resource/Frank_Renouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Lawn_Tennis_Association"
"http://dbpedia.org/resource/Frank_Renouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Frank_Renouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Blue"
"http://dbpedia.org/resource/Frank_Renouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Frank_Renouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Jesson"
"http://dbpedia.org/resource/Frank_Renouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_College"
"http://dbpedia.org/resource/Frank_Renouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
