"subject","predicate","object"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMyka9Albums"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFakeFourInc.Albums"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Albums"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByFactor(producer)"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/2000/01/rdf-schema#label","1969 (Myka 9 album)"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://www.w3.org/2000/01/rdf-schema#comment","1969 is a studio album by American rapper Myka 9. It was released on Fake Four Inc. in 2009. Entirely produced by Canadian producer Factor, it features guest appearances from Aceyalone, Busdriver, Awol One, and Gel Roc. The title of the album comes from the year Myka 9 was born and the zeal of that era. In promotion of the album, Myka 9 toured across the United States with Factor, Sole, and Ceschi."
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/property/name",1969
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1969_(Myka_9_album).jpg"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Factor_(producer)"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fake_Four_Inc._albums"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Myka_9_albums"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_albums"
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/wikiPageID",36096738
"http://dbpedia.org/resource/1969_(Myka_9_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1036984829
