"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://www.w3.org/2000/01/rdf-schema#label","Eastern Low Prussian"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://www.w3.org/2000/01/rdf-schema#comment","Eastern Low Prussian (German: Mundart des Ostgebietes) is a subdialect of Low Prussian that was spoken around Angerburg (now Węgorzewo, Poland), Insterburg (Chernyakhovsk, Russia), Memelland (Klaipėda County, Lithuania), and Tilsit (Sovetsk, Kaliningrad Oblast, Russia) in the eastern territories of East Prussia in the former eastern territories of Germany. Many speakers of this subdialect were Prussian Lithuanians."
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://xmlns.com/foaf/0.1/name","Eastern Low Prussian"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://dbpedia.org/property/name","Eastern Low Prussian"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_dialects"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low_Prussian_dialect"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Russia"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Lithuania"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://dbpedia.org/ontology/wikiPageID",3750824
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://dbpedia.org/ontology/wikiPageRevisionID",1055631595
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germanic_languages"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_languages"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_German"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samlandic"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovetsk,_Kaliningrad_Oblast"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Low_German"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg_Protestants"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehrungisch"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chernyakhovsk"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_German"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_dialects"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_language"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdialect"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Prussia"
"http://dbpedia.org/resource/Eastern_Low_Prussian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Russia"
