"subject","predicate","object"
"http://dbpedia.org/resource/Bell-Northern_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bell-Northern_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bell-Northern_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bell-Northern_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bell-Northern_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bell-Northern_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bell-Northern_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bell-Northern_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bell-Northern_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bell-Northern_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bell-Northern_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bell-Northern_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bell-Northern_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bell-Northern_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bell-Northern_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bell-Northern_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInOttawa"
"http://dbpedia.org/resource/Bell-Northern_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bell-Northern_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bell-Northern_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bell-Northern_Research","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bell-Northern_Research","http://www.w3.org/2000/01/rdf-schema#label","Bell-Northern Research"
"http://dbpedia.org/resource/Bell-Northern_Research","http://www.w3.org/2000/01/rdf-schema#comment","Bell-Northern Research (BNR) was a telecommunications research and development company established In 1971 when Bell Canada and Northern Electric combined their R&D organizations. It was jointly owned by Bell Canada and Northern Telecom. BNR was absorbed into Nortel Networks when that company changed its name from Northern Telecom in the mid-1990s."
"http://dbpedia.org/resource/Bell-Northern_Research","http://xmlns.com/foaf/0.1/name","Bell-Northern Research"
"http://dbpedia.org/resource/Bell-Northern_Research","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100210001707/http://www.bnr.ca/"
"http://dbpedia.org/resource/Bell-Northern_Research","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100210001707/http:/www.bnr.ca/"
"http://dbpedia.org/resource/Bell-Northern_Research","http://dbpedia.org/property/name","Bell-Northern Research"
"http://dbpedia.org/resource/Bell-Northern_Research","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BNR-Logo-2.png"
