"subject","predicate","object"
"http://dbpedia.org/resource/Template:Television_network_original_programming_category/sandbox","http://dbpedia.org/ontology/wikiPageID",62997266
"http://dbpedia.org/resource/Template:Television_network_original_programming_category/sandbox","http://dbpedia.org/ontology/wikiPageRevisionID",982129491
"http://dbpedia.org/resource/Template:Television_network_original_programming_category/sandbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trim"
"http://dbpedia.org/resource/Template:Television_network_original_programming_category/sandbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Television_network_original_programming_category/sandbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Television_network_original_programming_category/sandbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Television_network_original_programming_category/sandbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Replace"
"http://dbpedia.org/resource/Template:Television_network_original_programming_category/sandbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Template:Television_network_original_programming_category/sandbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sp"
"http://dbpedia.org/resource/Template:Television_network_original_programming_category/sandbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Television_network_original_programming_category/sandbox?oldid=982129491&ns=10"
