"subject","predicate","object"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianOperaSingers"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Fioravanti"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Fioravanti"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Fioravanti"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/2000/01/rdf-schema#label","جوزيبي فيورافانتي"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Fioravanti (c. 1795 – ?) was an Italian opera singer active during the first half of the 19th century. Although one of the most important and popular basso buffos of his generation, there is only a relatively small amount of information available about his life. He had a highly fruitful partnership with the Teatro Nuovo in Naples and is best known today for creating roles in the world premieres of numerous operas by Gaetano Donizetti."
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/2000/01/rdf-schema#comment","جوزيبي فيورافانتي (بالإيطالية: Giuseppe Fioravanti)‏ هو مغني ومغني أوبرا إيطالي، (و. 1795 – 1867 م)."
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Fioravanti fou un cantant d'òpera italià actiu durant la primera meitat del segle xix. Tot i que fou un dels baixos buffo més importants i populars de la seva generació, no hi ha més que una quantitat relativament petita d'informació sobre la seva vida. Tenia una associació altament fructífera amb el Teatro Nuovo de Nàpols i és avui més conegut per a la creació de papers en les estrenes mundials de nombroses òperes de Gioachino Rossini i Gaetano Donizetti."
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Fioravanti, né en 1795 à Rome et mort à Mantoue le 14 mai 1867, est un chanteur d'opéra italien."
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operatic_basses"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_basses"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_deaths"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790s_births"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageID",24271989
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageRevisionID",1117980074
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operatic_basses"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentino_Fioravanti"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauro_Rossi"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_basses"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Cagnoni"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentino_Fioravanti_(bass)"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_pazzi_per_progetto"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Nuovo_(Naples)"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saverio_Mercadante"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_e_Falliero"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errico_Petrella"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Pacini"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850s_deaths"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Fioravanti"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790s_births"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_di_Borgogna"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Fioravanti_(bass)"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Carafa"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_mesi_in_due_ore"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_zingara"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_San_Luca"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_della_Pergola"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_del_Corso"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Adrien_Boieldieu"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Donizetti"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_fortunato_inganno"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Checco"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Apollo"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basso_buffo"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilde_di_Shabran"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaira_(Mercadante)"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betly"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Scala"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Giovanni"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Benedict"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilia_di_Liverpool"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gioachino_Rossini"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_di_San_Carlo"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s52b6"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kTp5"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوزيبى_فيورافانتى"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Giuseppe_Fioravanti"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giuseppe_Fioravanti"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Giuseppe_Fioravanti"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10599963"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5565410"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوزيبي_فيورافانتي"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/abstract","Giuseppe Fioravanti fou un cantant d'òpera italià actiu durant la primera meitat del segle xix. Tot i que fou un dels baixos buffo més importants i populars de la seva generació, no hi ha més que una quantitat relativament petita d'informació sobre la seva vida. Tenia una associació altament fructífera amb el Teatro Nuovo de Nàpols i és avui més conegut per a la creació de papers en les estrenes mundials de nombroses òperes de Gioachino Rossini i Gaetano Donizetti."
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/abstract","Giuseppe Fioravanti (c. 1795 – ?) was an Italian opera singer active during the first half of the 19th century. Although one of the most important and popular basso buffos of his generation, there is only a relatively small amount of information available about his life. He had a highly fruitful partnership with the Teatro Nuovo in Naples and is best known today for creating roles in the world premieres of numerous operas by Gaetano Donizetti."
"http://dbpedia.org/resource/Giuseppe_Fioravanti","http://dbpedia.org/ontology/abstract","جوزيبي فيورافانتي (بالإيطالية: Giuseppe Fioravanti)‏ هو مغني ومغني أوبرا إيطالي، (و. 1795 – 1867 م)."
