"subject","predicate","object"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRdAriffien"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsOfTheDutchEastIndies"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/2000/01/rdf-schema#label","Wanita dan Satria"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/2000/01/rdf-schema#label","女人與鬥士"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/2000/01/rdf-schema#label","Wanita dan Satria"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/2000/01/rdf-schema#label","Wanita dan Satria"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/2000/01/rdf-schema#label","Wanita dan Satria"
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/2000/01/rdf-schema#comment","Wanita dan Satria ([waˈnita ˈdan satˈria]; Indonesian for The Woman and the Hero) is a 1941 film from the Dutch East Indies (now Indonesia) directed by Rd Ariffien and produced by Ang Hock Liem for Union Films that is probably lost. Starring Djoewariah, Ratna Djoewita, Hidajat, Z. Algadrie, and Moesa, it follows a womaniser named Soedrajat who abuses his status to gain women's trust before ultimately getting his comeuppance. Reviews were mostly positive, with one praising the film's depiction of women's issues in a Muslim society."
"http://dbpedia.org/resource/Wanita_dan_Satria","http://www.w3.org/2000/01/rdf-schema#comment","Wanita dan Satria ([waˈnita ˈdan satˈria]; lett. ""La donna e l'eroe"") è un film del 1941 in bianco e nero diretto da Rd Ariffien. Realizzato nelle Indie orientali olandesi, venne prodotto da Ang Hock Liem per la sua Union Films e interpretato da Djoewariah, Ratna Djoewita, Hidajat, Z. Algadrie, e Moesa. La storia, scritta da Saeroen, segue un donnaiolo di nome Soedrajat che approfitta del suo elevato status sociale per sedurre alcune giovani donne, fino a che non viene punito."
