"subject","predicate","object"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/2000/01/rdf-schema#label","ديفيد كامبل (سياسي)"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/2000/01/rdf-schema#label","David Campbell (judge, born 1750)"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد كامبل (بالإنجليزية: David Campbell)‏ هو سياسي أمريكي، ولد في 1750 في الولايات المتحدة، وتوفي في 1812 في نفس البلد."
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/2000/01/rdf-schema#comment","David Campbell (1750–1812) was a prominent politician and judge who was a member of the North Carolina state assembly, a leader in the State of Franklin, and a judge in the North Carolina Superior Court, Southwest Territory, and state of Tennessee. Born in Augusta County, Virginia, in 1750, Campbell rose to the rank of major while serving in the Continental Army during the American Revolution. In about 1783, sometime after the war had ended, he moved to Greene County, Tennessee, where he began practicing law. In 1785 he was elected Judge of the Superior Court of the State of Franklin."
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continental_Army_officers_from_Virginia"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_State_of_Franklin"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_North_Carolina_General_Assembly"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Augusta_County,_Virginia"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageID",27353096
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageRevisionID",1092601994
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continental_Army_officers_from_Virginia"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Superior_Court"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_State_of_Franklin"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_County,_Virginia"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Augusta_County,_Virginia"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhea_County,_Tennessee"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_General_Assembly"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Territory"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_North_Carolina_General_Assembly"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Holston"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blount"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County,_Tennessee"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Franklin"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YFU1"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15436687"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174500149"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_كامبل_(سياسي)"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthCarolina-politician-stub"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/abstract","David Campbell (1750–1812) was a prominent politician and judge who was a member of the North Carolina state assembly, a leader in the State of Franklin, and a judge in the North Carolina Superior Court, Southwest Territory, and state of Tennessee. Born in Augusta County, Virginia, in 1750, Campbell rose to the rank of major while serving in the Continental Army during the American Revolution. In about 1783, sometime after the war had ended, he moved to Greene County, Tennessee, where he began practicing law. In 1785 he was elected Judge of the Superior Court of the State of Franklin. In 1787 he was elected to the North Carolina General Assembly and shortly thereafter was elected judge of the Superior Court of North Carolina, Washington District, a post he served in until 1790, when he was appointed to be a territorial state judge in the Southwest Territory by Governor William Blount. From 1797 until 1809 he served as a justice of the Superior Court of Tennessee, where he was twice impeached. His first impeachment came in 1798 during a dispute with Blount (who had himself just been impeached from the United States Senate), involving the Treaty of Holston; Campbell escaped conviction by one vote. Campbell was impeached again in 1803, having been charged with bribery, but was once again acquitted. Campbell died in Washington, Rhea County, Tennessee, in 1812."
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/abstract","ديفيد كامبل (بالإنجليزية: David Campbell)‏ هو سياسي أمريكي، ولد في 1750 في الولايات المتحدة، وتوفي في 1812 في نفس البلد."
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://schema.org/sameAs","http://viaf.org/viaf/174500149"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Campbell_(judge,_born_1750)?oldid=1092601994&ns=0"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/wikiPageLength",2233
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/David_Campbell_(judge,_born_1750)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Campbell_(judge,_born_1750)"
