"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasonsInRomanianFootball"
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://www.w3.org/2000/01/rdf-schema#label","2010–11 in Romanian football"
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 season in Romanian football was held between the summer of 2010 and the summer of 2011. The first division consisted of 18 teams, with CFR Cluj as the defending champions. The men's national team started the UEFA Euro 2012 qualifying campaign in Group D, along with France, Belarus, Bosnia and Herzegovina, Albania and Luxembourg."
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_in_Romanian_football"
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_in_European_football_by_country"
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seasons_in_Romanian_football"
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://dbpedia.org/ontology/wikiPageID",30819763
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://dbpedia.org/ontology/wikiPageRevisionID",1114272760
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Pablo_Garat"
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Einwaller"
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_(footballer,_born_1983)"
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mircea_Axente"
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoann_Gourcuff"
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinson_Cavani"
"http://dbpedia.org/resource/2010–11_in_Romanian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Kelly_(referee)"
