"subject","predicate","object"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Відьма"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","마녀"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Strega"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Чаклунство"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Sorginkeria"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Bruixeria"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Heks (persoon)"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Bruja"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Witchcraft"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Brujería"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Sorĉado"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Hexe"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Sorcière"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Czarostwo"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Stregoneria"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Bruxa"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Häxa"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","ウィッチクラフト"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Čarodějnictví"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Bruixa (dona)"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Ilmu sihir"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Sorĉistino"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Hexentum"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Ведьма"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","위치크래프트"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Колдовство"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","شعوذة"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Sorcellerie"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Hekserij"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Wiedźma"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","女巫 (西方)"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","Bruxaria"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","巫術"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#label","魔女"
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","Ilmu sihir secara umum memiliki artis praktik dan kepercayaan dalam kemampuan dan keterampilan sihir yang dimiliki oleh seorang atau kelompok praktisioner. Ilmu sihir adalah istilah luas yang beragam dalam budaya dan masyarakat, dan sehingga dapat berbeda dalam hal pengartiannya, dan asumsi tentang pengartian atau signifikansi istilah tersebut harus diterapkan dengan hati-hati. Ilmu sihir sering kali meliputi peran medis atau ilahi, dan sering kali hadir dalam masyarakat dan kelompok yang meliputi pandangan dunia sihir."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","Čarodějnictví neboli čarodějství je označení pro působení známé v mnoha světových kulturách, které však nemá žádnou obecně přijímanou definici. Může být chápáno jako součást magie, jindy je od ní oddělováno, jako méně intelektuální a více intuitivní. Ve většině kultur je spojováno především s ženami a také s působením zla pomocí magie. To vedlo k pronásledování skutečných či domnělých praktikantů čarodějnictví, především v raně novověké Evropě, objevuje se však dodnes, především v zemích subsaharské Afriky."
"http://dbpedia.org/resource/Witchcraft","http://www.w3.org/2000/01/rdf-schema#comment","Das Hexentum ist die Bezeichnung für eine Vielzahl von naturspirituellen Bräuchen, Traditionen und Religionen, meist aus Großbritannien, Zentral- und Osteuropa und Nordamerika. Die Traditionen des Hexentums bestehen, seit es die Menschheit gibt, und schon in der Steinzeit waren gewisse Rituale üblich, die man heute dem Hexentum zurechnet. Allerdings wurde der Begriff „Hexentum“ aufgrund der negativen Besetzung des Wortes Hexe und Hexerei durch die Hexenverfolgung erst im 20. Jahrhundert populär."
