"subject","predicate","object"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1917"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1886"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInGlasgow"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerNorthBritishRailwayStations"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByFirstScotRail"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1919"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSPTRailwayStations"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Barnhill railway station"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Barnhill"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Barnhill is een spoorwegstation in Schotland."
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Barnhill railway station is in Glasgow, Scotland, 3 miles (5 km) north of Glasgow Queen Street railway station on the Springburn branch of the North Clyde Line. The station is managed by ScotRail. It was built as part of the City of Glasgow Union Railway which provided a link across the Clyde (between the Glasgow and Paisley Joint Railway at Shields Junction and the Edinburgh and Glasgow Railway at Sighthill Junction). The line opened to goods traffic in 1875, but the station here was not opened until 1 October 1883, when the passenger service was extended from Alexandra Parade. Services through to Springburn were not introduced until 1887."
"http://dbpedia.org/resource/Barnhill_railway_station","http://xmlns.com/foaf/0.1/name","Barnhill"
"http://dbpedia.org/resource/Barnhill_railway_station","http://dbpedia.org/property/name","Barnhill"
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.87779998779297
"http://dbpedia.org/resource/Barnhill_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.223499774932861
"http://dbpedia.org/resource/Barnhill_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barnhill_Rail_Station_Glasgow_-_geograph.org.uk_-_1418852.jpg"
"http://dbpedia.org/resource/Barnhill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1919"
"http://dbpedia.org/resource/Barnhill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1883"
"http://dbpedia.org/resource/Barnhill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Springburn"
"http://dbpedia.org/resource/Barnhill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Glasgow"
"http://dbpedia.org/resource/Barnhill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1917"
"http://dbpedia.org/resource/Barnhill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_served_by_ScotRail"
"http://dbpedia.org/resource/Barnhill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SPT_railway_stations"
"http://dbpedia.org/resource/Barnhill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_North_British_Railway_stations"
"http://dbpedia.org/resource/Barnhill_railway_station","http://dbpedia.org/ontology/wikiPageID",4261198
"http://dbpedia.org/resource/Barnhill_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1123792084
"http://dbpedia.org/resource/Barnhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ScotRail"
"http://dbpedia.org/resource/Barnhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_British_Railway"
"http://dbpedia.org/resource/Barnhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1919"
