"subject","predicate","object"
"http://dbpedia.org/resource/Kaga_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Kaga_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Kaga_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Kaga_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Kaga_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaga_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Kaga_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Kaga_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Повстання в Каґа"
"http://dbpedia.org/resource/Kaga_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","加賀一向一揆"
"http://dbpedia.org/resource/Kaga_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Kaga Rebellion"
"http://dbpedia.org/resource/Kaga_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","加賀一向一揆"
"http://dbpedia.org/resource/Kaga_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Rebelión de Kaga"
"http://dbpedia.org/resource/Kaga_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Восстание в Каге"
"http://dbpedia.org/resource/Kaga_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","Повстання в Каґа (яп. 加賀一向一揆, かがいっこういっき, каґа ікко-іккі) — повстання монахів, селян і самураїв буддистської секти Дзьодо-сінсю у Японії, що спалахнуло у 1488 році у провінції Каґа. В результаті повстання була створена самоврядна «народна держава», що проіснувала понад 90 років."
"http://dbpedia.org/resource/Kaga_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","The Kaga Rebellion or Chōkyō Uprising was a large-scale revolt in Kaga Province (present-day southern Ishikawa Prefecture), Japan, in late 1487 through 1488. Togashi Masachika, who ruled Kaga Province as shugo, had been restored to power in 1473 with aid from the Asakura clan as well as the Ikkō-ikki, a loose collection of lesser nobility, monks, and farmers. By 1474, however, the Ikkō-ikki grew discontent with Masachika, and launched some initial revolts, which were easily quelled. In 1487, when Masachika left on a military campaign, between 100,000 and 200,000 Ikkō-ikki revolted. Masachika returned with his army, but the Ikkō-ikki, backed by several disaffected vassal families, overwhelmed his army and surrounded him in his palace, where he committed seppuku. The former vassals of Masach"
"http://dbpedia.org/resource/Kaga_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","加賀一向一揆（かがいっこういっき）是長享2年（1488年）～天正8年（1580年），以加賀的本願寺門徒為中心的一向一揆・國一揆。"
"http://dbpedia.org/resource/Kaga_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","La Rebelión de Kaga o Chōkyō Uprising fue una revuelta a gran escala en la provincia de Kaga —actual prefectura de Ishikawa del sur—, Japón, entre finales de 1487 y 1488. , que gobernaba la provincia de Kaga como shugo, había sido restituido al poder en 1473 con la ayuda del clan Asakura, así como de los ikkō-ikki, una banda de nobles locales, monjes y agricultores. Sin embargo, en 1474, los ikkō-ikki crecieron en su descontento con los masachika y lanzaron algunas revueltas iniciales, que fueron fácilmente sofocadas. En 1487, cuando Masachika se marchó en una campaña militar, se rebelaron entre 100.000 y 200.000 ikkō-ikki. Masachika regresó con su ejército, pero los revolucionarios, respaldados por varias familias vasallos desafectadas, abrumaron a su ejército y lo rodearon en su palacio,"
"http://dbpedia.org/resource/Kaga_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","加賀一向一揆（かがいっこういっき）は、長享2年（1488年）頃から天正8年（1580年）にかけて、加賀の本願寺門徒（一向衆徒）が中心となった国人や農民による惣国一揆。"
"http://dbpedia.org/resource/Kaga_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","Восстание в Каге (яп. 加賀一向一揆, かがいっこういっき) — восстание монахов, крестьян и самураев буддийской секты дзёдо-синсю в Японии, вспыхнувшее в 1488 году в провинции Кага. В результате восстания было создано самоуправляющееся «народное государство» (яп. 百姓ノ持チタル国), просуществовавшее более 90 лет."
"http://dbpedia.org/resource/Kaga_Rebellion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ikkō-ikki"
"http://dbpedia.org/resource/Kaga_Rebellion","http://xmlns.com/foaf/0.1/name","Kaga Rebellion"
"http://dbpedia.org/resource/Kaga_Rebellion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Provinces_of_Japan-Kaga.svg"
