"subject","predicate","object"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010TelevisionEpisodes"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://www.w3.org/2000/01/rdf-schema#label","Best of I Love the..."
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://www.w3.org/2000/01/rdf-schema#comment","Best of I Love the... is the eleventh installment of the I Love the... series and a series of compilation specials composed of various clips from VH1's I Love the... series. It first aired on VH1 on February 20, 2010 with ""Best of I Love the 70s"" hour 1, and ended with ""Best of I Love the 90s"" hour 2. The clips featured in these episodes were mostly easy to license. Most of the music that had been used in the clips in their original broadcasts were replaced with generic music tracks."
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nostalgia_television_shows"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VH1_original_programming"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageID",30727792
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageRevisionID",1101597503
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mood_ring"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where's_the_beef%3F"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_(Toni_Basil_song)"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_In_Smoke"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thighmaster"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_McCarthy"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Charles"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Aaron"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarket_Sweep"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_54"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_wheel_(tricycle)"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_Only_(fashion_brand)"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubik's_Cube"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco_Demolition_Night"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_'n'_Roll_High_School"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bangles"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesar_cut"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Squares"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_hair"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacGyver_(1985_TV_series)"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Moorer_vs._George_Foreman"
"http://dbpedia.org/resource/Best_of_I_Love_the...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biz_Markie"
