"subject","predicate","object"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEndangeredPlants"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://www.w3.org/2000/01/rdf-schema#label","Terminalia archipelagi"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://www.w3.org/2000/01/rdf-schema#label","Terminalia archipelagi"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://www.w3.org/2000/01/rdf-schema#label","Terminalia archipelagi"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://www.w3.org/2000/01/rdf-schema#comment","Terminalia archipelagi is a species of plant in the Combretaceae family. It is endemic to the islands of the Bismarck Archipelago, within Papua New Guinea. It is threatened by habitat loss."
"http://dbpedia.org/resource/Terminalia_archipelagi","http://www.w3.org/2000/01/rdf-schema#comment","Terminalia archipelagi är en tvåhjärtbladig växtart som beskrevs av . Terminalia archipelagi ingår i släktet Terminalia och familjen Combretaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Terminalia_archipelagi","http://www.w3.org/2000/01/rdf-schema#comment","Terminalia archipelagi est une espèce de plantes du genre Terminalia de la famille des Combretaceae."
"http://dbpedia.org/resource/Terminalia_archipelagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_flora_of_Oceania"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terminalia_(plant)"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bismarck_Archipelago"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://dbpedia.org/ontology/wikiPageID",12921469
"http://dbpedia.org/resource/Terminalia_archipelagi","http://dbpedia.org/ontology/wikiPageRevisionID",1055308554
"http://dbpedia.org/resource/Terminalia_archipelagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_New_Guinea"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terminalia_(plant)"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bismarck_Archipelago"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combretaceae"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismarck_Archipelago"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endangered_flora_of_Oceania"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Terminalia_archipelagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
