"subject","predicate","object"
"http://dbpedia.org/resource/Gwynne","http://www.w3.org/2000/01/rdf-schema#label","Gwynne"
"http://dbpedia.org/resource/Gwynne","http://www.w3.org/2000/01/rdf-schema#label","Gwynne"
"http://dbpedia.org/resource/Gwynne","http://www.w3.org/2000/01/rdf-schema#label","Gwynne"
"http://dbpedia.org/resource/Gwynne","http://www.w3.org/2000/01/rdf-schema#label","Gwynne"
"http://dbpedia.org/resource/Gwynne","http://www.w3.org/2000/01/rdf-schema#label","Gwynne"
"http://dbpedia.org/resource/Gwynne","http://www.w3.org/2000/01/rdf-schema#comment","Gwynne ist als Variante von Gwyn ein walisischer männlicher und weiblicher Vorname und Familienname."
"http://dbpedia.org/resource/Gwynne","http://www.w3.org/2000/01/rdf-schema#comment","Gwynne is an Anglified spelling of the Welsh name Gwyn which means 'white' or/and 'blessed'."
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageID",7999292
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageRevisionID",1102676214
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howell_Gwynne_(MP)"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynne_Pugh"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynne,_Alberta"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynne_Road"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevile_Gwynne"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynne_Dyer"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynne_Evans"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynne_Williams"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Gwynne"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Gwynne"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynne_Geyer"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmaduke_Gwynne"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynne_Gilford"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynne_Jones"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynne_Herbert"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Gwynne"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Blakemore_Evans"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Gwynne"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynne_Building"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Castres_Gwynne"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Gwynne"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynnes_Limited"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wellington_Gwynne"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llewellyn_Gwynne"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gwynne"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Gwynne"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gwynne_(disambiguation)"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Thomas_Gwynne-Vaughan"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Gwynne"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Gwynne"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Gwynne"
"http://dbpedia.org/resource/Gwynne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Gwynne"
