"subject","predicate","object"
"http://dbpedia.org/resource/Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Sudbury"
"http://dbpedia.org/resource/Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Sudbury"
"http://dbpedia.org/resource/Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Sudbury"
"http://dbpedia.org/resource/Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Sudbury"
"http://dbpedia.org/resource/Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Sudbury"
"http://dbpedia.org/resource/Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Садбери"
"http://dbpedia.org/resource/Sudbury","http://www.w3.org/2000/01/rdf-schema#label","サドバリー"
"http://dbpedia.org/resource/Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Sudbury"
"http://dbpedia.org/resource/Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Sudbury"
"http://dbpedia.org/resource/Sudbury","http://www.w3.org/2000/01/rdf-schema#label","서드베리"
"http://dbpedia.org/resource/Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Sudbury"
"http://dbpedia.org/resource/Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Sudbury"
"http://dbpedia.org/resource/Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Sudbury"
"http://dbpedia.org/resource/Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Садбері (значення)"
"http://dbpedia.org/resource/Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Sudbury"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageID",25767515
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageRevisionID",1104829473
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury,_Suffolk"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury,_Vermont"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury,_Derbyshire"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury,_London"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury,_Massachusetts"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_District"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Sudbury"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_Basin"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_River"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sudbury"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Sudbury_(ID-2149)"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Sudbury"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_Valley_School"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_Reef"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_Rural_District"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMCS_Sudbury"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_Town_F.C."
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Sudbury"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_(HM_Prison)"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_(TV_pilot)"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_(electoral_district)"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_(provincial_electoral_district)"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbury_(disambiguation)"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_baronets"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_railway_station_(disambiguation)"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_school"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedbury"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Sudbury"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_Neutrino_Observatory"
"http://dbpedia.org/resource/Sudbury","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/RAF_Sudbury"
