"subject","predicate","object"
"http://dbpedia.org/resource/Margaret_Bennell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Margaret_Bennell","http://www.w3.org/2000/01/rdf-schema#label","Margaret Bennell"
"http://dbpedia.org/resource/Margaret_Bennell","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Bennell (24 December 1893 in London – 23 July 1966 in Curry Mallet, Somerset) was a Steiner school teacher, co-founder of Wynstones School in Gloucestershire and founder of Hawkwood College in Stroud."
"http://dbpedia.org/resource/Margaret_Bennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Margaret_Bennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Margaret_Bennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waldorf_education"
"http://dbpedia.org/resource/Margaret_Bennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthroposophists"
"http://dbpedia.org/resource/Margaret_Bennell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schoolteachers_from_London"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageID",43826161
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageRevisionID",1108098180
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crouch_End"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violetta_Plincke"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hall_(school)"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurythmy"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthroposophists"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugen_Kolisko"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynstones_School"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudi_Lissau"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curry_Mallet"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waldorf_education"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schoolteachers_from_London"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Johannes_Stein"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookthorpe"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroud"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Lehrs"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_McMillan"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkwood_College"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldorf_education"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End"
"http://dbpedia.org/resource/Margaret_Bennell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mEin"
"http://dbpedia.org/resource/Margaret_Bennell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Margaret_Bennell"
"http://dbpedia.org/resource/Margaret_Bennell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18149456"
"http://dbpedia.org/resource/Margaret_Bennell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v76hn"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anthroposophy_series"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Margaret_Bennell","http://dbpedia.org/ontology/abstract","Margaret Bennell (24 December 1893 in London – 23 July 1966 in Curry Mallet, Somerset) was a Steiner school teacher, co-founder of Wynstones School in Gloucestershire and founder of Hawkwood College in Stroud."
"http://dbpedia.org/resource/Margaret_Bennell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Margaret_Bennell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Margaret_Bennell?oldid=1108098180&ns=0"
