"subject","predicate","object"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://www.w3.org/2000/01/rdf-schema#label","Blessed Be Your Name: The Songs of Matt Redman Vol. 1"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://www.w3.org/2000/01/rdf-schema#comment","Blessed Be Your Name: The Songs of Matt Redman Vol. 1 is an album by worship artist Matt Redman released in 2005. It is a live re-recording of some of Redman's best known songs. It was recorded during the Facedown: Conference for Songwriters which was held 28 to 30 January 2004, at North Point Community Church in Alpharetta, Georgia. Redman recorded enough material at the 2004 conference to release a live album in 2004 (Facedown) that was focused on newly written songs plus a second retrospective album in 2005 (Blessed Be Your Name). One song, ""Facedown"", appears in both albums, however producer Nathan Nockels recorded numerous overdubs on the Blessed Be Your Name version as he did with numerous other tracks on the album, adding in percussion, string orchestra parts (overdubbed in Prague b"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/property/name","Blessed Be Your Name: The Songs Of Matt Redman Vol. 1"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MattRedman_BlessedBeYourName.jpg"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Survivor_Records_live_albums"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_albums"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matt_Redman_albums"
"http://dbpedia.org/resource/Blessed_Be_Your_Name:_The_Songs_of_Matt_Redman_Vol._1","http://dbpedia.org/ontology/wikiPageID",3605635
