"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_scored_by_Shankar–Jaikishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_scored_by_Shankar–Jaikishan","http://www.w3.org/2000/01/rdf-schema#label","Films scored by Shankar–Jaikishan"
"http://dbpedia.org/resource/Category:Films_scored_by_Shankar–Jaikishan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_scores_by_composer"
"http://dbpedia.org/resource/Category:Films_scored_by_Shankar–Jaikishan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_scored_by_Indian_composers"
"http://dbpedia.org/resource/Category:Films_scored_by_Shankar–Jaikishan","http://www.w3.org/2004/02/skos/core#prefLabel","Films scored by Shankar–Jaikishan"
"http://dbpedia.org/resource/Category:Films_scored_by_Shankar–Jaikishan","http://dbpedia.org/ontology/wikiPageID",43122199
"http://dbpedia.org/resource/Category:Films_scored_by_Shankar–Jaikishan","http://dbpedia.org/ontology/wikiPageRevisionID",1048247552
"http://dbpedia.org/resource/Category:Films_scored_by_Shankar–Jaikishan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Films_scored_by_Shankar–Jaikishan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Films_scored_by_Shankar–Jaikishan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_scored_by_Shankar–Jaikishan?oldid=1048247552&ns=14"
