"subject","predicate","object"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalAirlinesOfBritishColumbia"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AirlineCompany"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesOfCanada"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInVancouver"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/2000/01/rdf-schema#label","Orca Airways"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/2000/01/rdf-schema#label","Orca Airways"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/2000/01/rdf-schema#label","Orca Airways"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/2000/01/rdf-schema#label","Orca Airways"
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/2000/01/rdf-schema#comment","Orca Airways — небольшая канадская авиакомпания местного значения со штаб-квартирой в городе Ванкувер (Британская Колумбия), выполняющая регулярные пассажирские и чартерные перевозки в небольшие населённые пункты провинции. Авиакомпания эксплуатирует воздушный флот из восьми самолётов Piper Navajo. Рейсы перевозчика в Международном аэропорту Ванкувер обслуживаются в южном пассажирском терминале."
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/2000/01/rdf-schema#comment","Orca Airways — колишня невелика канадська авіакомпанія місцевого значення зі штаб-квартирою в місті Ванкувер (Британська Колумбія), виконувала регулярні та чартерні пасажирські перевезення на невеликі населені пункти провінції. Припинила діяльність 30 квітня 2018. Авіакомпанія експлуатує повітряний флот з восьми літаків Piper Navajo. Рейси перевізника у Міжнародному аеропорту Ванкувера обслуговуються в південному пасажирському терміналі. Компанія повністю знаходиться у приватній власності сім'ї одного з канадських бізнесменів."
"http://dbpedia.org/resource/Orca_Airways","http://www.w3.org/2000/01/rdf-schema#comment","Orca Airways war eine kanadische Regionalfluggesellschaft mit Sitz in Vancouver."
