"subject","predicate","object"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutFilmmaking"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Films"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sComedyFilms"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJerryLewis"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/2000/01/rdf-schema#label","Il mattatore di Hollywood"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/2000/01/rdf-schema#label","Der Bürotrottel"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/2000/01/rdf-schema#label","Le Zinzin d'Hollywood"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/2000/01/rdf-schema#label","The Errand Boy"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/2000/01/rdf-schema#label","The Errand Boy"
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/2000/01/rdf-schema#comment","Der Bürotrottel (Originaltitel: The Errand Boy) ist eine Slapstick-Komödie von Jerry Lewis aus dem Jahr 1961. In seiner dritten Regiearbeit wirft Lewis einen satirischen Blick hinter die Kulissen des Filmgeschäfts am Beispiel der fiktiven Paramutual Pictures."
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/2000/01/rdf-schema#comment","The Errand Boy (no Brasil, Mocinho Encrenqueiro), é um filme de comédia de 1961, escrito, dirigido e protagonizado por Jerry Lewis."
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/2000/01/rdf-schema#comment","Le Zinzin d'Hollywood (The Errand Boy) est un film humoristique américain, réalisé par Jerry Lewis, sorti en 1961."
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/2000/01/rdf-schema#comment","Il mattatore di Hollywood (The Errand Boy) è un film comico diretto e interpretato da Jerry Lewis. Le riprese ebbero luogo dal 24 luglio al 24 settembre 1961, e il film venne distribuito negli Stati Uniti il 28 novembre 1961 dalla Paramount Pictures."
"http://dbpedia.org/resource/The_Errand_Boy","http://www.w3.org/2000/01/rdf-schema#comment","The Errand Boy is a 1961 American comedy film directed by, co-written by and starring Jerry Lewis."
"http://dbpedia.org/resource/The_Errand_Boy","http://xmlns.com/foaf/0.1/name","The Errand Boy"
"http://dbpedia.org/resource/The_Errand_Boy","http://dbpedia.org/property/name","The Errand Boy"
"http://dbpedia.org/resource/The_Errand_Boy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/errandboy.jpg"
"http://dbpedia.org/resource/The_Errand_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_filmmaking"
"http://dbpedia.org/resource/The_Errand_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Walter_Scharf"
"http://dbpedia.org/resource/The_Errand_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/The_Errand_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jerry_Lewis"
"http://dbpedia.org/resource/The_Errand_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Errand_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Jerry_Lewis"
"http://dbpedia.org/resource/The_Errand_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
