"subject","predicate","object"
"http://dbpedia.org/resource/October_1937","http://www.w3.org/2000/01/rdf-schema#label","October 1937"
"http://dbpedia.org/resource/October_1937","http://www.w3.org/2000/01/rdf-schema#label","Oktober 1937"
"http://dbpedia.org/resource/October_1937","http://www.w3.org/2000/01/rdf-schema#label","Octobre 1937"
"http://dbpedia.org/resource/October_1937","http://www.w3.org/2000/01/rdf-schema#comment","The following events occurred in October 1937:"
"http://dbpedia.org/resource/October_1937","http://www.w3.org/2000/01/rdf-schema#comment","De volgende gebeurtenissen speelden zich af in oktober 1937. De met aangegeven gebeurtenissen staan vermoedelijk op een verkeerde datum, enkele dagen te laat. 
* 1 - In Nederland treedt J.A.N. Patijn aan als minister van buitenlandse zaken. 
* 1 - Het in Palestina wordt onwettig verklaard. Een aantal vooraanstaande leden wordt gearresteerd met de bedoeling ze te deporteren. 
* 1 - Op een internationaal congres van het diamantbedrijf in Antwerpen wordt een Internationaal Verbond van Diamantorganisaties opgericht. 
* 2 - De KLM vliegt vanaf deze datum 3 in plaats van 2 keer per week op Nederlands Indië. 
* 4 - In Den Haag begint een match om het wereldkampioenschap schaken tussen Max Euwe en Aleksandr Aljechin. 
* 5 - President Roosevelt toont zich in een toespraak bezorgd over de internat"
"http://dbpedia.org/resource/October_1937","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Months_in_the_1930s"
"http://dbpedia.org/resource/October_1937","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October"
"http://dbpedia.org/resource/October_1937","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageID",47770158
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageRevisionID",1097164966
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baotou"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontine_Marshes"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel_Commission"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_Army_(Japan)"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Education_(Italy)"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Faction_(1937)"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Capecchi"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Airlines"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_City_of_Danzig"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Temple"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohhot"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Agency_for_Israel"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wee_Willie_Winkie_(film)"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eyston"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Powers"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquest_(1937_film)"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Brady"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_and_Duchess_of_Windsor's_1937_tour_of_Germany"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireside_chats"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Marichal"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Johnson_Baker"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Isgrò"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Months_in_the_1930s"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Strawbridge,_Jr."
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Radio"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messerschmitt_Bf_109"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudeten_German_Party"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paxton_Whitehead"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Trujillo"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Edward_Dahl"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reims_Cathedral"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Mitropa_Cup"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Vranitzky"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Hess"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_German_Eagle"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Hemingway"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Rana"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_Nazionale_Balilla"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux_Convention_Regarding_the_Abolition_of_the_Capitulations_in_Egypt"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henschel_&_Son"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lindbergh"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Greene"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_protectorate_in_Morocco"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gijón"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Underwood"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Józef_Dowbor-Muśnicki"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Lamarca"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_City_Hall"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_of_Shanghai"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Pericu"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I've_Got_the_Tune"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Leibman"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Charlton"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Australia_Party"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teplice"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashington"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Fascist_Party"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Party"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_opera"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lyons"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celâl_Bayar"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_the_North"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Switzer"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guidonia_Montecelio"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Friedrichstraße_station"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Wilkens"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Lavin"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Turkey"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosaria_Piomelli"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Wolkonsky"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_on_Rome"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verona"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unionist"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler-Benz"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_9"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focke-Wulf"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Ben-Gurion_letter"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danbury,_Connecticut"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Connor"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Tribunal_for_the_Defense_of_the_State"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mengjiang"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferencvárosi_TC"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsley_Massacre"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologna_Veneta"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_31"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Liberal_Party"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary_Grant"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarantine_Speech"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Cucchiara"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_(1937_film)"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_National_Socialist_Party"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Australia"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VIII"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelisk_of_Axum"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Musco_(actor)"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Karloff"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Hersholt"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Is_on_the_Air"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Mosley"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppet_state"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhengding"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Dunne"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_26"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Italo-Ethiopian_War"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_27"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_28"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_29"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Viviani"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_3"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_30"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Do_17"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_4"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khemisset"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_5"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_6"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mussolini"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_7"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_8"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piero_Colonna"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treccani"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berghof_(residence)"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrigento"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoia-Marchetti_SM.79"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._J._Rapson"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Bruce_Ismay"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Travis"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Lutze"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_New_York_Giants_(NL)"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asturias_Offensive"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scipio_Africanus:_The_Defeat_of_Hannibal"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Stout"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanxi"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Salt_Lake"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Gentile"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Treccani"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Cochran"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasuhito,_Prince_Chichibu"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greta_Garbo"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Herald_(UK_newspaper)"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Armstrong"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ley"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin,_Northern_Territory"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Labour_Front"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Louis,_Grand_Duke_of_Hesse"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Alt"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_Airport"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Purge"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_de_Brunhoff"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_date"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_parte_Levitt"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_faction_(Spanish_Civil_War)"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covadonga"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Australian_federal_election"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAO"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffa"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Ontario_general_election"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scipio_Africanus"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Paresce"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ben-Gurion"
"http://dbpedia.org/resource/October_1937","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linate_Airport"
