"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://www.w3.org/2000/01/rdf-schema#label","List of Croatian women writers"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of women writers who were born in Croatia or whose writings are closely associated with that country.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_women_writers_by_nationality"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Croatian_women"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_women_writers"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Croatian_people_by_occupation"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageID",45312427
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1086106427
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_women_writers_by_nationality"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cvijeta_Zuzorić"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivana_Brlić-Mažuranić"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Croats"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Croatian_people_by_occupation"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanka_Gjurić"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Croatian_women"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daša_Drndić"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelica_Belović-Bernardzikowska"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukrecija_Bogašinović_Budmani"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlata_Kolarić-Kišur"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nives_Celsius"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julijana_Matanović"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anica_Bošković"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_women_writers"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubravka_Ugrešić"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nada_Iveljić"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragojla_Jarnević"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesna_Krmpotić"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lada_Kaštelan"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Croatian_women_writers"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nada_Klaić"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rada_Iveković"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagoda_Truhelka"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Šur_Puhlovski"
"http://dbpedia.org/resource/List_of_Croatian_women_writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marija_Jurić_Zagorka"
