"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Hooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_Hooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_Hooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_Hooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_Hooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_Hooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_Hooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_Hooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Frank_Hooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_Hooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_Hooley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_Hooley","http://www.w3.org/2000/01/rdf-schema#label","Frank Hooley"
"http://dbpedia.org/resource/Frank_Hooley","http://www.w3.org/2000/01/rdf-schema#comment","Frank Oswald Hooley (30 November 1923 – 21 January 2015) was an English Labour Party politician."
"http://dbpedia.org/resource/Frank_Hooley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1974–1979"
"http://dbpedia.org/resource/Frank_Hooley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1979–1983"
"http://dbpedia.org/resource/Frank_Hooley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Frank_Hooley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Frank_Hooley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Frank_Hooley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1966–1970"
