"subject","predicate","object"
"http://dbpedia.org/resource/Anushasana_Parva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Anushasana_Parva","http://www.w3.org/2000/01/rdf-schema#label","Anushasana Parva"
"http://dbpedia.org/resource/Anushasana_Parva","http://www.w3.org/2000/01/rdf-schema#label","Anusasanaparwa"
"http://dbpedia.org/resource/Anushasana_Parva","http://www.w3.org/2000/01/rdf-schema#comment","Anushasana Parva (Sanskrit: अनुशासन पर्व, IAST: Anuśāsanaparva) or the ""Book of Instructions"", is the thirteenth of eighteen books of the Indian Epic Mahabharata. It traditionally has 2 parts and 168 chapters. The critical edition has 2 parts and 154 chapters. Sometimes this parva is referred to as the ""Book of Precepts""."
"http://dbpedia.org/resource/Anushasana_Parva","http://www.w3.org/2000/01/rdf-schema#comment","Anusasanaparwa adalah kitab ke-13 Mahabharata dan merupakan terusan Santiparwa, tentang percakapan antara Yudistira dan Bisma. Kitab ini tidak terdapatkan dalam bahasa Jawa kuno.Dalam kitab ini berisi kisah penyerahan diri Yudistira kepada Rsi Bhisma untuk menerima ajarannya. Bhisma mengajarkan tentang ajaran Dharma, Artha, aturan tentang upacara, kewajiban seorang raja dan sebagainya. Dalam kitab ini diceritakan pula meninggalnya Bisma dan berpulangnya dia ke surga. 
* l 
* 
* s"
"http://dbpedia.org/resource/Anushasana_Parva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaste_women_Chandili_Sumana_converse_in_Heaven.jpg"
"http://dbpedia.org/resource/Anushasana_Parva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brahma_gives_cows_a_boon.jpg"
"http://dbpedia.org/resource/Anushasana_Parva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krishna_and_sages_instructing_Yudhisthira.jpg"
"http://dbpedia.org/resource/Anushasana_Parva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parvas_in_Mahabharata"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageID",35043265
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageRevisionID",1080449164
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanti_Parva"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharata"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maitreya"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvati"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashtavakra"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAST"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nachiketa"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyasadeva"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu_sahasranama"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valmiki"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chaste_women_Chandili_Sumana_converse_in_Heaven.jpg"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanatkumara"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhakti"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parvas_in_Mahabharata"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitzer_Manuscript"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Hiltebeitel"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahimsa"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compassion"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantra"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kizil_Caves"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narada"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashvamedhika_Parva"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yudhishthira"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaivism"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yudhisthira"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapila"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vashishta"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Krishna_and_sages_instructing_Yudhisthira.jpg"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apsara"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bṛhaspati"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaishnavism"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandharva_marriage"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahasranama"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhishma"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karma"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasishtha"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brahma_gives_cows_a_boon.jpg"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageExternalLink","https://sanskritdocuments.org/mirrors/mahabharata/mahabharata-bori.html"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/mahabharatam-with-the-bharata-bhawadeepa-commentary-of-nilkantha-6-13-anushasana-parva-14-asvamedhikaparva-15-asramavasikaparva-16-mausalaparva-17-mahaprasthanikaparva-18-svargarohanaparva-illustrated/oclc/165121187"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/hin/m13/index.htm"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wisdomlib.org/hinduism/book/the-mahabharata-first-book/index.html"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/mahabharata06ramauoft%23page/16/mode/2up"
"http://dbpedia.org/resource/Anushasana_Parva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222061904/http:/www.new1.dli.ernet.in/scripts/FullindexDefault.htm%3Fpath1=%2Fdata9%2Fupload%2F0288%2F143&first=1&last=495&barcode=99999990290211"
"http://dbpedia.org/resource/Anushasana_Parva","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అనుశాసనిక_పర్వము"
"http://dbpedia.org/resource/Anushasana_Parva","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anusasanaparwa"
"http://dbpedia.org/resource/Anushasana_Parva","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Anusasanaparwa"
"http://dbpedia.org/resource/Anushasana_Parva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j6531s"
"http://dbpedia.org/resource/Anushasana_Parva","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅನುಶಾಸನ_ಪರ್ವ"
