"subject","predicate","object"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialDistricts"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralBusinessDistrictsInTheUnitedStates"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInNewark,NewJersey"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CityDistrict108537837"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BusinessDistrict108539072"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/2000/01/rdf-schema#label","Downtown Newark"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/2000/01/rdf-schema#comment","Downtown Newark is the Central Business District of Newark in Essex County, New Jersey, United States. Downtown is the site of the original Puritan settlement of Newark located at a bend in the Passaic River. The first settlers, led by Robert Treat, landed not far from the present site of the New Jersey Performing Arts Center. The intersection of Broad and Market Streets, known as the Four Corners was once considered the busiest intersection in the nation, and is the heart of traditional downtown. The Main Library is on Washington Park and served by the Newark Light Rail."
"http://dbpedia.org/resource/Downtown_Newark","http://xmlns.com/foaf/0.1/name","Downtown Newark"
"http://dbpedia.org/resource/Downtown_Newark","http://dbpedia.org/property/name","Downtown Newark"
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.73611068725586
"http://dbpedia.org/resource/Downtown_Newark","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.17194366455078
"http://dbpedia.org/resource/Downtown_Newark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broad_Street_by_Military_Park,_Newark,_NJ.jpg"
"http://dbpedia.org/resource/Downtown_Newark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newark-broad-street.jpg"
"http://dbpedia.org/resource/Downtown_Newark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halsey_st.jpg"
"http://dbpedia.org/resource/Downtown_Newark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Park,_Newark,_NJ_-_looking_east.jpg"
"http://dbpedia.org/resource/Downtown_Newark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geo_W_Washington_Park_jeh.jpg"
"http://dbpedia.org/resource/Downtown_Newark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Essex_County,_New_Jersey"
"http://dbpedia.org/resource/Downtown_Newark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Newark,_New_Jersey"
"http://dbpedia.org/resource/Downtown_Newark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_districts_in_the_United_States"
"http://dbpedia.org/resource/Downtown_Newark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_business_districts_in_the_United_States"
"http://dbpedia.org/resource/Downtown_Newark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Newark,_New_Jersey"
