"subject","predicate","object"
"http://dbpedia.org/resource/Lokmanya_Tilak_Terminus_-_Karmali_AC_Superfast_Express","http://www.w3.org/2000/01/rdf-schema#label","Lokmanya Tilak Terminus - Karmali AC Superfast Express"
"http://dbpedia.org/resource/Lokmanya_Tilak_Terminus_-_Karmali_AC_Superfast_Express","http://dbpedia.org/ontology/wikiPageID",62778447
"http://dbpedia.org/resource/Lokmanya_Tilak_Terminus_-_Karmali_AC_Superfast_Express","http://dbpedia.org/ontology/wikiPageRevisionID",934785406
"http://dbpedia.org/resource/Lokmanya_Tilak_Terminus_-_Karmali_AC_Superfast_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokmanya_Tilak_Terminus–Karmali_AC_Superfast_Express"
"http://dbpedia.org/resource/Lokmanya_Tilak_Terminus_-_Karmali_AC_Superfast_Express","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lokmanya_Tilak_Terminus–Karmali_AC_Superfast_Express"
"http://dbpedia.org/resource/Lokmanya_Tilak_Terminus_-_Karmali_AC_Superfast_Express","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Eax3"
"http://dbpedia.org/resource/Lokmanya_Tilak_Terminus_-_Karmali_AC_Superfast_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lokmanya_Tilak_Terminus_-_Karmali_AC_Superfast_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lokmanya_Tilak_Terminus_-_Karmali_AC_Superfast_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lokmanya_Tilak_Terminus_-_Karmali_AC_Superfast_Express?oldid=934785406&ns=0"
"http://dbpedia.org/resource/Lokmanya_Tilak_Terminus_-_Karmali_AC_Superfast_Express","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Lokmanya_Tilak_Terminus_-_Karmali_AC_Superfast_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lokmanya_Tilak_Terminus_-_Karmali_AC_Superfast_Express"
