"subject","predicate","object"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://www.w3.org/2000/01/rdf-schema#label","49th New Brunswick Legislature"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The 49th New Brunswick Legislative Assembly was created following a general election in 1978. It was dissolved on September 1, 1982."
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nb-seating-1978.png"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_establishments_in_New_Brunswick"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_New_Brunswick"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_disestablishments_in_New_Brunswick"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_New_Brunswick_Legislature"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageID",17904803
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1120409025
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_South_(New_Brunswick_provincial_electoral_district)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_North"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McCready"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Liberal_Association"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Dysart"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepisiguit-Chaleur"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_Park"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_Centre"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Robertson"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_du_Vin"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Stephen-Milltown_(electoral_district)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Miramichi"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_establishments_in_New_Brunswick"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmundston_(electoral_district)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Branch"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Bishop"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_North_(electoral_district)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Roussel"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Harmer"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_LeGresley"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bishop_(Canadian_politician)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_North"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John-Fundy"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madawaska-les-Lacs"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_R._Graham"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_New_Brunswick_general_election"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracadie_(electoral_district)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Fanjoy"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_New_Brunswick"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madawaska_South"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_New_Brunswick"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Steven_Porter"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeRoy_Washburn"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi_Bay-Neguac"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Moore"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Daigle_(New_Brunswick_politician)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte-Fundy"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Gauvin"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_South"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nb-seating-1978.png"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._M._Baxter,_Jr."
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Merrithew"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_disestablishments_in_New_Brunswick"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McKay_(New_Brunswick_politician)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héliodore_Côté"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_New_Brunswick_Legislative_Assembly"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Falls-Drummond-Saint-André"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_South"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayburn_Doucett"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_Dubé"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shediac_(electoral_district)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Centre"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_McGaw"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Ouellet"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_E._Maher"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gallagher"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodman_Logan"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memramcook_(electoral_district)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madawaska-Centre"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kenny_(politician)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petitcodiac_(electoral_district)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_North_(New_Brunswick_provincial_electoral_district)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Maurice_Simard"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria-Tobique"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Godin"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Smith_(New_Brunswick_politician)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Malenfant"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_DeWare"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_New_Brunswick"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Centre"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_South"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalhousie_(electoral_district)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverview_(electoral_district)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Kipping"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Folkins"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi-Newcastle"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._W._N._Cockburn"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigadoo-Chaleur"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton_North"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Frenette"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_New_Brunswick_Legislative_Assembly"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_(electoral_district)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Teed"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bev_Harrison"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_East"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Centre"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azor_LeBlanc"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérald_Clavette"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_(provincial_electoral_district)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_MacLeod_(politician)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_of_the_New_Brunswick_Legislature"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_MacDonald"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_G._Allen"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Bird"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Brunswick_Legislative_Assemblies"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_N._Tucker,_Jr."
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_North"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbury_(provincial_electoral_district)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_South"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Vernon_Green"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Young_(politician)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_New_Brunswick"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantramar_(electoral_district)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shippagan-les-Îles"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_West_(New_Brunswick_electoral_district)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Lee_(politician)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restigouche_West"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McKee_(politician)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tucker_(New_Brunswick_politician)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onil_Doiron"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertin_LeBlanc"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restigouche_East"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton_East"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everard_Daigle"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton_North"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_East"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazen_Myers"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathurst_(electoral_district)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Hull"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caraquet_(electoral_district)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton_West"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oromocto_(electoral_district)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hatfield"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Murphy_(politician)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_E._Kane"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_Harbour_(electoral_district)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_West"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_West"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton_South"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbellton_(electoral_district)"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047m7w2"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JSnK"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4638828"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Brunswick_politics"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nb-seating-1978.png?width=300"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/property/after",50
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/property/before",48
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_New_Brunswick_Legislative_Assemblies"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/property/years",1978
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/abstract","The 49th New Brunswick Legislative Assembly was created following a general election in 1978. It was dissolved on September 1, 1982."
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/49th_New_Brunswick_Legislature?oldid=1120409025&ns=0"
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageLength",11370
"http://dbpedia.org/resource/49th_New_Brunswick_Legislature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/49th_New_Brunswick_Legislature"
