"subject","predicate","object"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheLegislativeAssemblyOfNunavut"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://www.w3.org/2000/01/rdf-schema#label","Speaker of the Legislative Assembly of Nunavut"
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://www.w3.org/2000/01/rdf-schema#comment","The Speaker of the Legislative Assembly of Nunavut is the presiding officer of the territorial legislature in Nunavut, Canada. Since 1999 the position has been elected by Members of the Legislative Assembly (MLAs) using a secret ballot. The current speaker is Tony Akoak."
"http://dbpedia.org/resource/Speaker_of_the_Legislative_Assembly_of_Nunavut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_speakers_of_provincial_and_territorial_legislatures_in_Canada"
