"subject","predicate","object"
"http://dbpedia.org/resource/St._Michael's_Evangelical_Lutheran_Church_(Mt._Airy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St._Michael's_Evangelical_Lutheran_Church_(Mt._Airy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Michael's_Evangelical_Lutheran_Church_(Mt._Airy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Michael's_Evangelical_Lutheran_Church_(Mt._Airy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St._Michael's_Evangelical_Lutheran_Church_(Mt._Airy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Michael's_Evangelical_Lutheran_Church_(Mt._Airy)","http://www.w3.org/2000/01/rdf-schema#label","St. Michael's Evangelical Lutheran Church (Mt. Airy)"
"http://dbpedia.org/resource/St._Michael's_Evangelical_Lutheran_Church_(Mt._Airy)","http://www.w3.org/2000/01/rdf-schema#comment","St. Michael's Evangelical Lutheran Church is a historic church building in the Mount Airy neighborhood of Philadelphia, just north of the Germantown neighborhood. The congregation was founded sometime before 1728 and three successive church buildings have occupied the same location since that time. The church was closed in 2016."
"http://dbpedia.org/resource/St._Michael's_Evangelical_Lutheran_Church_(Mt._Airy)","http://xmlns.com/foaf/0.1/name","St. Michael's Lutheran Church"
"http://dbpedia.org/resource/St._Michael's_Evangelical_Lutheran_Church_(Mt._Airy)","http://dbpedia.org/property/name","St. Michael's Lutheran Church"
"http://dbpedia.org/resource/St._Michael's_Evangelical_Lutheran_Church_(Mt._Airy)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.05210113525391
"http://dbpedia.org/resource/St._Michael's_Evangelical_Lutheran_Church_(Mt._Airy)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.18450164794922
"http://dbpedia.org/resource/St._Michael's_Evangelical_Lutheran_Church_(Mt._Airy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beggarstown_School.jpeg"
"http://dbpedia.org/resource/St._Michael's_Evangelical_Lutheran_Church_(Mt._Airy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6671_Germantown_St_Mikes.jpg"
"http://dbpedia.org/resource/St._Michael's_Evangelical_Lutheran_Church_(Mt._Airy)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/St._Michael's_Evangelical_Lutheran_Church_(Mt._Airy)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/St._Michael's_Evangelical_Lutheran_Church_(Mt._Airy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1897"
"http://dbpedia.org/resource/St._Michael's_Evangelical_Lutheran_Church_(Mt._Airy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Pennsylvania"
"http://dbpedia.org/resource/St._Michael's_Evangelical_Lutheran_Church_(Mt._Airy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germantown,_Philadelphia"
