"subject","predicate","object"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInWashington(state)"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Issue105814650"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1983"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesBasedInWashington(state)"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerStorageCompanies"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDOSIssues"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/2000/01/rdf-schema#label","Datalight"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/2000/01/rdf-schema#label","데이터라이트"
"http://dbpedia.org/resource/Datalight","http://www.w3.org/2000/01/rdf-schema#comment","Datalight was a privately held software company specializing in power failsafe and high performance software for preserving data integrity in embedded systems. The company was founded in 1983 by Roy Sherrill, and is headquartered in Bothell, Washington. As of 2019 the company is a subsidiary of Tuxera under the name of Tuxera US Inc."
"http://dbpedia.org/resource/Datalight","http://www.w3.org/2000/01/rdf-schema#comment","데이터라이트(Datalight)는 임베디드 시스템의 데이터 무결성을 보존하기 위한 전기 페일세이프(failsafe) 및 고성능 소프트웨어를 전문으로 하는 비공개 소프트웨어 기업이다. 이 기업은 1983년 로이 셰릴(Roy Sherrill)에 의해 설립되었으며 본사는 보셀에 위치해 있다."
"http://dbpedia.org/resource/Datalight","http://xmlns.com/foaf/0.1/name","Datalight"
"http://dbpedia.org/resource/Datalight","http://xmlns.com/foaf/0.1/homepage","http://www.datalight.com"
"http://dbpedia.org/resource/Datalight","http://dbpedia.org/property/name","ROM-DOS"
"http://dbpedia.org/resource/Datalight","http://dbpedia.org/property/name","Datalight"
"http://dbpedia.org/resource/Datalight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DatalightLogo.png"
"http://dbpedia.org/resource/Datalight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_Washington_(state)"
"http://dbpedia.org/resource/Datalight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_disestablishments_in_Washington_(state)"
"http://dbpedia.org/resource/Datalight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_of_the_United_States"
"http://dbpedia.org/resource/Datalight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Datalight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_storage_companies"
"http://dbpedia.org/resource/Datalight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_disestablished_in_2019"
"http://dbpedia.org/resource/Datalight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_mergers_and_acquisitions"
"http://dbpedia.org/resource/Datalight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_software_companies_of_the_United_States"
"http://dbpedia.org/resource/Datalight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_established_in_1983"
"http://dbpedia.org/resource/Datalight","http://dbpedia.org/ontology/wikiPageID",28518879
"http://dbpedia.org/resource/Datalight","http://dbpedia.org/ontology/wikiPageRevisionID",1124126579
"http://dbpedia.org/resource/Datalight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cls_(command)"
"http://dbpedia.org/resource/Datalight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_corruption"
"http://dbpedia.org/resource/Datalight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choice_(command)"
"http://dbpedia.org/resource/Datalight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Label_(command)"
"http://dbpedia.org/resource/Datalight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC/104"
"http://dbpedia.org/resource/Datalight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMBLINK"
"http://dbpedia.org/resource/Datalight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_established_in_1983"
"http://dbpedia.org/resource/Datalight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSCDEX"
"http://dbpedia.org/resource/Datalight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Vista"
"http://dbpedia.org/resource/Datalight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nokia_9000_Communicator"
"http://dbpedia.org/resource/Datalight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_programming_interface"
"http://dbpedia.org/resource/Datalight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copy_(command)"
"http://dbpedia.org/resource/Datalight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-level_cell"
"http://dbpedia.org/resource/Datalight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEM_(DOS_command)"
"http://dbpedia.org/resource/Datalight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_XP"
"http://dbpedia.org/resource/Datalight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_(command)"
"http://dbpedia.org/resource/Datalight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_CE"
"http://dbpedia.org/resource/Datalight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS-DOS"
