"subject","predicate","object"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalBuildingsAndStructures"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalHouses"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCastlesAndFortresses"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/2000/01/rdf-schema#label","Pemberley"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/2000/01/rdf-schema#label","彭伯利庄园"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/2000/01/rdf-schema#label","Pemberley"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/2000/01/rdf-schema#label","Pemberley"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/2000/01/rdf-schema#label","Пемберли"
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/2000/01/rdf-schema#comment","Pemberley is the fictional country estate owned by Fitzwilliam Darcy, the male protagonist in Jane Austen's 1813 novel Pride and Prejudice. It is located near the fictional town of Lambton, and believed by some to be based on Lyme Park, south of Disley in Cheshire."
"http://dbpedia.org/resource/Pemberley","http://www.w3.org/2000/01/rdf-schema#comment","Pemberley est une propriété fictive citée dans le roman Orgueil et Préjugés, l'œuvre la plus célèbre de la femme de lettres britannique Jane Austen, paru en 1813. C'est le domaine et la résidence ancestrale (Country House) de Mr Darcy, le principal personnage masculin du récit. Ce domaine imaginaire, situé dans le Derbyshire, à cinq miles de la petite ville tout aussi fictive de Lambton, est considéré par ceux qui ont la chance de le fréquenter comme un endroit « délicieux » et un modèle inimitable. Il est décrit de façon beaucoup plus précise et détaillée que tous les autres domaines présentés dans ses six romans."
