"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Ukrainischer Fußballpokal 2010/11"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Puchar Ukrainy w piłce nożnej (2010/2011)"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Ukrainian Cup"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Ukraine de football 2010-2011"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок України з футболу 2010—2011"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس أوكرانيا 2010–11"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa da Ucrânia de 2010–11"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Kubok Ukraïny 2010-2011"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Украины по футболу 2010/2011"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس أوكرانيا 2010–11 (بالأوكرانية: Кубок України з футболу 2010—2011)‏ هو الموسم 20 من كأس أوكرانيا. أقيم خلال الفترة 27 يوليو 2010 وحتى 25 مايو 2011، وكان عدد الأندية المشاركة فيه 53، وفاز فيه نادي شاختار دونيتسك."
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок України з футболу 2010/2011 — 20-ий розіграш Кубка України."
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Ukraine de football 2010-2011 est la 20e édition de la compétition. Elle voit la victoire en finale du Chakhtar Donetsk contre le Dynamo Kiev."
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 Ukrainian Cup is the 20th annual season of Ukraine's football knockout competition, and third under the name of DATAGROUP – Football Ukraine Cup. The Cup begins with two preliminary rounds, before the first round proper involving the Premier League clubs. The draw for both the preliminary rounds was held on July 14, 2010. The First Preliminary Round consists of teams from Druha Liha and Amateur Cup champions and has only five fixtures. In the Second Preliminary Round teams of the Persha Liha enter the competition. Sixteen teams, winners of the 2nd preliminary round enter the First Round or the Round of 32 where the Premier League teams enter the competition for the first time."
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Puchar Ukrainy 2010/2011 (oficjalna nazwa: DataGroup Puchar Ukrainy w piłce nożnej, ukr. Datagroup-Кубок України з футболу) – XX rozgrywki ukraińskiej PFL, mające na celu wyłonienie zdobywcy krajowego Pucharu, który zakwalifikuje się tym samym do Ligi Europy UEFA sezonu 2011/12. Sezon trwał od 27 lipca 2010 do 25 maja 2011. W sezonie 2010/2011 rozgrywki te składały się z: 
* I rundy wstępnej, 
* II rundy wstępnej, 
* meczów 1/16 finału, w której dołączyły zespoły Premier-lihi sezonu 2010/2011, 
* meczów 1/8 finału, 
* meczów 1/4 finału, 
* meczów 1/2 finału, 
* meczu finałowego."
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Kubok Ukraïny 2010-2011 (in ucraino Кубок України) è stata la 20ª edizione del torneo. La competizione è iniziata il 27 luglio 2010 ed è terminata il 25 maggio 2011. Lo Šachtar ha vinto il trofeo per la settima volta."
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Украины по футболу 2010—2011 (укр. Кубок України з футболу 2010—2011, официальное название — Датагруп Кубок Украины по футболу) — 20-й розыгрыш кубка Украины, проводился с августа 2010 года по 25 мая 2011 года. Титул защищала симферопольская «Таврия»."
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Ukrainische Fußballpokal 2010/11 war die 20. Austragung des ukrainischen Pokalwettbewerbs der Männer. Pokalsieger wurde Schachtar Donezk. Das Team setzte sich im Finale am 25. Mai 2011 im Juwilejnyj-Stadion von Sumy gegen Dynamo Kiew durch. Titelverteidiger Tawrija Simferopol war in der gegen Dnipro Dnipropetrowsk ausgeschieden."
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://xmlns.com/foaf/0.1/name","Ukrainian Cup"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080509024843/http:/www.pfl.com.ua/cup.php"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FC_Shakhtar_Donetsk_2011_Ukrainian_Cup.jpg"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_Cup_seasons"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_domestic_association_football_cups"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_in_Ukrainian_football"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageID",28034182
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1113408518
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunist_Stadium_(Kalinine)"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League_2010-11"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Hladkyy"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Tytan_Armyansk"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osmar_Ferreyra"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevhen_Pisotskyi"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevhen_Odyntsov"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavriya_Simferopol"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avanhard_Stadium_(Luhansk)"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Bezus"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persha_Liha"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Lviv"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Hirnyk_Kryvyi_Rih"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruslan_Fomin"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andriy_Petrovych_Oliynyk"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFC_Oleksandria"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dnipro_Dnipropetrovsk"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Second_League_2010–11"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Metalist_Kharkiv"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_da_Silva"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Ukrainian_Cup"
"http://dbpedia.org/resource/2010–11_Ukrainian_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoliy_Didenko"
