"subject","predicate","object"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfChrist'sCollege,Cambridge"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAnglicanPriests"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWriters"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/2000/01/rdf-schema#label","James Thomas Law"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/2000/01/rdf-schema#label","James Thomas Law"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/2000/01/rdf-schema#comment","James Thomas Law (1790–1876) was an English cleric, the chancellor of the diocese of Lichfield from 1821."
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/2000/01/rdf-schema#comment","James Thomas Law (1790-1876) est un ecclésiastique anglais, chancelier du Diocèse de Lichfield à partir de 1821."
"http://dbpedia.org/resource/James_Thomas_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Michaels_Mausoleum.jpg"
"http://dbpedia.org/resource/James_Thomas_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Johnson_statue_beside_the_Lichfield_Heritage_Centre_(3673521296).jpg"
"http://dbpedia.org/resource/James_Thomas_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/James_Thomas_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Christ's_College,_Cambridge"
"http://dbpedia.org/resource/James_Thomas_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/James_Thomas_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_writers"
"http://dbpedia.org/resource/James_Thomas_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/James_Thomas_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790_births"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageID",39404665
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageRevisionID",952040247
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts_(Oxford,_Cambridge,_and_Dublin)"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeaconry_of_Richmond"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_College,_Cambridge"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babraham"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Clerke_(lawyer)"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ayliffe"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Bath_and_Wells"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samuel_Johnson_statue_beside_the_Lichfield_Heritage_Centre_(3673521296).jpg"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beacon_Park"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prebendary"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Henry_Law"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Lichfield"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Bath_and_Wells"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield_Cathedral"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whorwood_Adeane"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Oughton"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Christ's_College,_Cambridge"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_of_St_John_Baptist_without_the_Barrs"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Gibson"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Johnson"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790_births"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Cathedral"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Michaels_Mausoleum.jpg"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_writers"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Michael_on_Greenhill,_Lichfield"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield_Theological_College"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_College,_Birmingham"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grey,_6th_Earl_of_Stamford"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/102142882"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Thomas_Law"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/James_Thomas_Law"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vps_00"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12687456"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8933118"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15990114"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bAGp"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Johnson_statue_beside_the_Lichfield_Heritage_Centre_(3673521296).jpg?width=300"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/property/volume",32
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/property/wstitle","Law, James Thomas"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/abstract","James Thomas Law (1790-1876) est un ecclésiastique anglais, chancelier du Diocèse de Lichfield à partir de 1821."
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/abstract","James Thomas Law (1790–1876) was an English cleric, the chancellor of the diocese of Lichfield from 1821."
"http://dbpedia.org/resource/James_Thomas_Law","http://schema.org/sameAs","http://viaf.org/viaf/8933118"
"http://dbpedia.org/resource/James_Thomas_Law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Thomas_Law?oldid=952040247&ns=0"
"http://dbpedia.org/resource/James_Thomas_Law","http://dbpedia.org/ontology/wikiPageLength",5440
"http://dbpedia.org/resource/James_Thomas_Law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Thomas_Law"
