"subject","predicate","object"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInSouthAustralia"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Georgetown (ort i Australien, South Australia)"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Georgetown, South Australia"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Georgetown is a town in the Mid North region of South Australia. The town is in the Northern Areas Council, 196 kilometres (122 mi) north of the state capital, Adelaide on the Horrocks Highway (Main North Road). At the 2006 census, Georgetown had a population of 119. Georgetown was on the Gladstone railway line from Adelaide. This was constructed in 1894 as 3 ft 6 in (1,067 mm) narrow gauge. It was converted to 5 ft 3 in (1,600 mm) broad gauge in 1927 and closed in 1988."
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Georgetown är en ort i Australien. Den ligger i kommunen Northern Areas och delstaten South Australia, omkring 170 kilometer norr om delstatshuvudstaden Adelaide. Trakten runt Georgetown är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Närmaste större samhälle är Gladstone, omkring 12 kilometer norr om Georgetown. Trakten runt Georgetown består till största delen av jordbruksmark. Genomsnittlig årsnederbörd är 533 millimeter. Den regnigaste månaden är juni, med i genomsnitt 86 mm nederbörd, och den torraste är december, med 14 mm nederbörd."
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://xmlns.com/foaf/0.1/name","Georgetown"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/property/name","Georgetown"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.36666488647461
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.3999938964844
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bank_of_Adelaide,_Georgetown,_SA.jpg"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_South_Australia"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid_North_(South_Australia)"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageID",20773472
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1018995940
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spalding,_South_Australia"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddleston,_South_Australia"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Grey"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Meteorology_(Australia)"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Pirie,_South_Australia"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horrocks_Highway"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulnare,_South_Australia"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_South_Australia"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid_North_(South_Australia)"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladstone_railway_line"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Frome"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladstone,_South_Australia"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bundaleer,_South_Australia"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redhill,_South_Australia"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narridy,_South_Australia"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_in_Australia"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intensive_farming"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strangways_Act"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washpool,_South_Australia"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundaleer_Gardens,_South_Australia"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Areas_Council"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Council_of_Georgetown"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_North"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kB5K"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Georgetown_(lungsod_sa_Ostralya,_State_of_South_Australia)"
"http://dbpedia.org/resource/Georgetown,_South_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5546960"
