"subject","predicate","object"
"http://dbpedia.org/resource/Northward_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Northward_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1605Plays"
"http://dbpedia.org/resource/Northward_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRenaissancePlays"
"http://dbpedia.org/resource/Northward_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByJohnWebster"
"http://dbpedia.org/resource/Northward_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Northward_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Northward_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Northward_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Northward_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByThomasDekker(writer)"
"http://dbpedia.org/resource/Northward_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Northward_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northward_Ho","http://www.w3.org/2000/01/rdf-schema#label","Northward Ho"
"http://dbpedia.org/resource/Northward_Ho","http://www.w3.org/2000/01/rdf-schema#comment","Northward Ho (or Ho!, or Hoe) is an early Jacobean era stage play, a satire and city comedy written by Thomas Dekker and John Webster, and first published in 1607. Northward Ho was a response to Eastward Ho (1605) by Ben Jonson, George Chapman, and John Marston, which in its turn was a response to Westward Ho (c. 1604), an earlier play by Dekker and Webster. Taken together, the three dramas form a trilogy of ""directional plays"" that show the state of satirical and social drama in the first decade of the 17th century."
"http://dbpedia.org/resource/Northward_Ho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_John_Webster"
"http://dbpedia.org/resource/Northward_Ho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1605_plays"
"http://dbpedia.org/resource/Northward_Ho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Renaissance_plays"
"http://dbpedia.org/resource/Northward_Ho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Thomas_Dekker_(writer)"
"http://dbpedia.org/resource/Northward_Ho","http://dbpedia.org/ontology/wikiPageID",11642096
"http://dbpedia.org/resource/Northward_Ho","http://dbpedia.org/ontology/wikiPageRevisionID",1062746534
"http://dbpedia.org/resource/Northward_Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Gard_Fleay"
"http://dbpedia.org/resource/Northward_Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eld"
"http://dbpedia.org/resource/Northward_Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dekker_(writer)"
"http://dbpedia.org/resource/Northward_Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jonson"
"http://dbpedia.org/resource/Northward_Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrigal_(music)"
