"subject","predicate","object"
"http://dbpedia.org/resource/Alice_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alice_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Alice (Disney)"
"http://dbpedia.org/resource/Alice_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Алиса (Дисней)"
"http://dbpedia.org/resource/Alice_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Alice (Disney)"
"http://dbpedia.org/resource/Alice_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Alice (Disney)"
"http://dbpedia.org/resource/Alice_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Alice (Disney)"
"http://dbpedia.org/resource/Alice_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","Alice é a personagem principal do filme de 1951 da Walt Disney Pictures, Alice no País das Maravilhas e do livro que o filme foi adaptado. A voz e a referência para os animadores da personagem do filme foi feita por Kathryn Beaumont, que também fez a voz na atração auto-intitulada na Disneylândia, bem como em outros meios de comunicação que envolvem a Disney, incluindo a série de TV, O Point do Mickey e o primeiro jogo de vídeo game da série Kingdom Hearts."
"http://dbpedia.org/resource/Alice_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","Alice est un personnage de fiction apparu pour la première fois dans le film Alice au pays des merveilles (1951). Il est apparu régulièrement dans Disney's tous en boîte. Le personnage est inspiré de l'héroïne homonyme de Lewis Carroll. Disney a développé le personnage à plusieurs reprises avec la série Alice Comedies (1923-1927), le long métrage d'animation de 1951 et un long métrage en prise de vue réelle en 2010, Alice au pays des merveilles, dans lequel Alice, désormais âgée de 19 ans, est incarnée par Mia Wasikowska."
"http://dbpedia.org/resource/Alice_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","Alice adalah tokoh fiksi dari film animasi Disney yang ke-13, Alice in Wonderland."
"http://dbpedia.org/resource/Alice_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","Али́са (англ. Alice) — главная героиня диснеевского полнометражного мультипликационного фильма «Алиса в Стране чудес», снятого в 1951 году по мотивам сказки английского писателя и математика Льюиса Кэрролла «Приключения Алисы в Стране чудес». В классическом мультфильме 1951 года она была озвучена английской девочкой-актрисой Кэтрин Бомонт. В настоящее время её озвучиванием занимается американская актриса Хайнден Уэлч."
"http://dbpedia.org/resource/Alice_(Disney)","http://dbpedia.org/ontology/wikiPageID",23296528
"http://dbpedia.org/resource/Alice_(Disney)","http://dbpedia.org/ontology/wikiPageRevisionID",934483672
"http://dbpedia.org/resource/Alice_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland"
"http://dbpedia.org/resource/Alice_(Disney)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Portrayals_of_Alice_in_Wonderland"
"http://dbpedia.org/resource/Alice_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alice_(Disney)"
"http://dbpedia.org/resource/Alice_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112310"
"http://dbpedia.org/resource/Alice_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alice_(Disney)"
"http://dbpedia.org/resource/Alice_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալիս_(Դիսնեյ)"
"http://dbpedia.org/resource/Alice_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alice_(Disney)"
"http://dbpedia.org/resource/Alice_(Disney)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BRvu"
"http://dbpedia.org/resource/Alice_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алиса_(Дисней)"
"http://dbpedia.org/resource/Alice_(Disney)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Alice_(Disney)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Alice_(Disney)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Alice_(Disney)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alice_(Disney)","http://dbpedia.org/ontology/abstract","Alice est un personnage de fiction apparu pour la première fois dans le film Alice au pays des merveilles (1951). Il est apparu régulièrement dans Disney's tous en boîte. Le personnage est inspiré de l'héroïne homonyme de Lewis Carroll. Disney a développé le personnage à plusieurs reprises avec la série Alice Comedies (1923-1927), le long métrage d'animation de 1951 et un long métrage en prise de vue réelle en 2010, Alice au pays des merveilles, dans lequel Alice, désormais âgée de 19 ans, est incarnée par Mia Wasikowska."
"http://dbpedia.org/resource/Alice_(Disney)","http://dbpedia.org/ontology/abstract","Alice é a personagem principal do filme de 1951 da Walt Disney Pictures, Alice no País das Maravilhas e do livro que o filme foi adaptado. A voz e a referência para os animadores da personagem do filme foi feita por Kathryn Beaumont, que também fez a voz na atração auto-intitulada na Disneylândia, bem como em outros meios de comunicação que envolvem a Disney, incluindo a série de TV, O Point do Mickey e o primeiro jogo de vídeo game da série Kingdom Hearts."
"http://dbpedia.org/resource/Alice_(Disney)","http://dbpedia.org/ontology/abstract","Alice adalah tokoh fiksi dari film animasi Disney yang ke-13, Alice in Wonderland."
"http://dbpedia.org/resource/Alice_(Disney)","http://dbpedia.org/ontology/abstract","Али́са (англ. Alice) — главная героиня диснеевского полнометражного мультипликационного фильма «Алиса в Стране чудес», снятого в 1951 году по мотивам сказки английского писателя и математика Льюиса Кэрролла «Приключения Алисы в Стране чудес». В классическом мультфильме 1951 года она была озвучена английской девочкой-актрисой Кэтрин Бомонт. В настоящее время её озвучиванием занимается американская актриса Хайнден Уэлч."
"http://dbpedia.org/resource/Alice_(Disney)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alice_(Disney)?oldid=934483672&ns=0"
"http://dbpedia.org/resource/Alice_(Disney)","http://dbpedia.org/ontology/wikiPageLength",159
"http://dbpedia.org/resource/Alice_(Disney)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alice_(Disney)"
