"subject","predicate","object"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","2019 Queen's Birthday Honours (Australia)"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Queen's Birthday Honours for Australia were announced on 10 June 2019 by the Governor-General, Sir Peter Cosgrove.The Birthday Honours were appointments by some of the 16 Commonwealth realms of Queen Elizabeth II to various orders and honours to reward and highlight good works by citizens of those countries. The Birthday Honours are awarded as part of the Queen's Official Birthday celebrations during the month of June."
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSM_Australia_ribbon.png"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASM_Australia_ribbon.svg"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUS_Order_of_Australia_(civil)_BAR.svg"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Corrections_Medal_ribbon.png"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSM_Australia_ribbon.png"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESM_Australia_ribbon.png"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSC_Australia_ribbon.png"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSC_(Australia)_ribbon.png"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSM_(Australia)_ribbon.png"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/APM_Australia_ribbon.png"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFSM_Australia_ribbon.png"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUS_Order_of_Australia_(military)_BAR.svg"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commendation_for_Distinguished_Service_(Aust)_ribbon.png"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Australia"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_awards_in_Australia"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://dbpedia.org/ontology/wikiPageID",60967521
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",1119808589
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_awards_in_Australia"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Bowman_(Australian_academic)"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Lewis_(Australian_public_servant)"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Baker"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Australia"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DSC_(Australia)_ribbon.png"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_genomics"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sutherland"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Ian_Barrett"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigrid_Thornton"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilman_Ruff"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_O'Halloran"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_M._Khan"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Thomas"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Di_Morrissey"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Australia"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnathan_Thurston"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annabelle_Bennett"
"http://dbpedia.org/resource/2019_Queen's_Birthday_Honours_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilah_Leder"
