"subject","predicate","object"
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationTimelines"
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInAviation"
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","1972 in aviation"
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","1972 v letectví"
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","1972 год в авиации"
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","1972年の航空"
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","1972 en aéronautique"
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","< 1972年 1971年の航空 - 1972年の航空 - 1973年の航空"
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of aviation-related events from 1972. This particular year remains the deadliest year in commercial aviation history since 1942; 2,313 people were killed in aviation accidents."
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","
* Invention du deltaplane (Aile Rogallo)."
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","Tento článek obsahuje seznam událostí souvisejících s letectvím, které proběhly roku 1972."
"http://dbpedia.org/resource/1972_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","Список событий в авиации в 1972 году:"
"http://dbpedia.org/resource/1972_in_aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_in_aviation"
"http://dbpedia.org/resource/1972_in_aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_by_year"
"http://dbpedia.org/resource/1972_in_aviation","http://dbpedia.org/ontology/wikiPageID",566601
"http://dbpedia.org/resource/1972_in_aviation","http://dbpedia.org/ontology/wikiPageRevisionID",1114175498
"http://dbpedia.org/resource/1972_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poggiorsini"
"http://dbpedia.org/resource/1972_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_asylum"
"http://dbpedia.org/resource/1972_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemenia"
"http://dbpedia.org/resource/1972_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/1972_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/1972_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleicher_ASW_12"
"http://dbpedia.org/resource/1972_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flap_(aeronautics)"
"http://dbpedia.org/resource/1972_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/1972_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-10_Thunderbolt_II"
"http://dbpedia.org/resource/1972_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Norwegian_Air_Force"
"http://dbpedia.org/resource/1972_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Airport"
"http://dbpedia.org/resource/1972_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/1972_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/1972_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varig"
"http://dbpedia.org/resource/1972_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Airways"
"http://dbpedia.org/resource/1972_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophthalmologist"
"http://dbpedia.org/resource/1972_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/1972_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine_Corps"
"http://dbpedia.org/resource/1972_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
