"subject","predicate","object"
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#label","Psi (unidade de medida)"
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#label","Lliura per polzada quadrada"
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#label","Libra por pulgada cuadrada"
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#label","Livre-force par pouce carré"
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#label","제곱 인치 당 파운드"
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#label","磅力每平方英寸"
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#label","Фунт на квадратный дюйм"
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#label","PSI"
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#label","Pound-force per square inch"
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#label","Psi (unità di misura)"
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#label","Psi (jednotka)"
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#label","Фунт на квадратний дюйм"
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#label","重量ポンド毎平方インチ"
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#label","Psi (tryckenhet)"
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#label","رطل لكل بوصة مربعة"
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#label","Psi (jednostka)"
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#label","Pound-force per square inch"
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#label","Pound per square inch"
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#comment","Pound-force per square inch, afgekort als psi, is een niet-SI-eenheid van druk uit het Brits-Amerikaans maatsysteem. Het is de druk uitgeoefend door één pound-force op één vierkante inch. 
* 1 pound is ongeveer 0.45359237 kg, vermenigvuldigd met de valversnelling; in Verenigde Staten is dit gemiddeld 9.8066 m/s² 
* 1 pound-force is ongeveer 4,4482 N 
* 1 vierkante inch is 0,00064516 m2 
* 1 psi is dus 6894,755 N/m2 of 6,894755 kPa. 
* omgekeerd is 1 Pa gelijk aan ongeveer 0,000145 psi. Naast psi komt men ook vaak de afkortingen psia en psig tegen:"
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#comment","In fisica psi è l'acronimo di pound per square inch o più esattamente di pound-force per square inch, locuzione inglese che significa libbre per pollice quadrato, ed è l'unità di misura della pressione nel sistema consuetudinario anglosassone. Era particolarmente utilizzato per i manometri delle locomobili inglesi. Altri simboli usati sono lbf/in² o lbf/in² e lbf/sq in o lbf/sq in. In meccanica si usano spesso due suoi multipli: A titolo di esempio si riportano il modulo elastico e la resistenza di alcuni materiali espressi in Mpsi e ksi e equivalente nel Sistema Internazionale:"
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#comment","psi, akronym för pound force per square inch, lbf/in2, är en tryckenhet som främst används i USA. Psi används inte som standard i Sverige, men kan förekomma i specifikationer på importerad utrustning och i importerad facklitteratur. psig betyder psi-gauge, ungefär ""givartryck"" eller ""övertryck"", och innebär att trycket är angivet relativt omgivningens tryck, vanligen normalt atmosfärstryck. psia eller psiabs betyder psi-absolute, ""absoluttryck"" och innebär att trycket är angivet relativt vacuum. Normalt atmosfärstryck 1 bar eller 100 kPa är cirka 14 psi."
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#comment","La libra de fuerza por pulgada cuadrada (lbf/in² o lbf/in², abreviada psi, del inglés «pounds-force per square inch») es una unidad de presión perteneciente al sistema anglosajón de unidades.​ Para expresar respectivamente: presión relativa al ambiente, se usaba psig (del inglés «psi, gauge»); mientras que psia se usaba para expresar la presión absoluta (del inglés «psi, absolute»)."
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#comment","Фунт на квадра́тний дюйм або, точніше, фунт-сила на квадратний дюйм (скорочення: psi, lbf/in2, lbf/in2, lbf/sq in, lbf/sq in) — це одиниця тиску або напруження, заснована на одиницях евердьюпойс. Це тиск утворений силою одна , що діє на площу один квадратний дюйм: 1 psi = = ≈ 6894,757293168 Н/м² Отже, один фунт на квадратний дюйм приблизно дорівнює 6894,757 Па. Тепер переведемо psi у стандартні атмосфери: 1 атм = = ≈ 14.69594877551 psi Отже, одна атмосфера це приблизно 14,696 фунта на квадратний дюйм."
"http://dbpedia.org/resource/Pound_per_square_inch","http://www.w3.org/2000/01/rdf-schema#comment","La livre-force par pouce carré (en anglais pound-force per square inch, en abrégé psi ou lbf/in2), parfois appelé de façon abusive livre par pouce carré (pound per square inch), est une unité de mesure de contrainte et de pression anglo-saxonne."
