"subject","predicate","object"
"http://dbpedia.org/resource/Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#label","Masyarakat"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#label","Суспільство"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#label","Społeczeństwo"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#label","Society"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#label","Gizarte"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#label","Sochaí"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#label","Societat"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#label","社会"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#label","Společnost"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#label","Общество"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#label","Sociedade"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#label","Socio"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#label","사회"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#label","Société (sciences sociales)"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#label","Samhälle (sociologi)"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#label","Società (sociologia)"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#label","社会"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#label","Sociedad"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#label","Κοινωνία"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#label","Maatschappij (sociale wetenschappen)"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#label","مجتمع"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#label","Gesellschaft (Soziologie)"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#comment","Gizartea da interakzio sozial iraunkor batean parte hartzen duten gizabanakoen taldea edo lurralde espazial edo sozial bera partekatzen duen gizarte talde handi bat, normalean, autoritate politiko eta kultura-itxaropen nagusi beraren menpekoa. Gizarteek kultura eta erakunde bereizgarriak partekatzen dituzten pertsonen arteko harreman ereduak (harreman sozialak) bereizten dituzte; gizarte jakin bat bere kideen arteko harreman horien batura bezala deskriba daiteke. Gizarte zientzietan, sarritan, gizarte handiago batek estratifikazio edo nagusitasun ereduak azpitaldeetan erakusten ditu."
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#comment","Ett samhälle är en grupp av människor som förenas av ett nätverk av sociala relationer med viss varaktighet och kontinuitet. Ett samhälle är territoriellt avgränsat och individerna i samhället delar gemensamma institutioner samt, i högre eller lägre grad, en gemensam kultur och tradition. Ett samhälle överlever sina samhällsmedlemmar och reproducerar sig självt.Det kan också uttryckas som ett område. Samhällen studeras inom samhällsvetenskapens olika ämnen. Särskilt sociologi intresserar sig för de strukturerade relationer som ett helt samhälle omfattar."
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#comment","An pobal mór ina mairimid is ea sochaí. Tá an pobal sin níos mó ná an pobal áitiúil, agus níos mó ná an chomharsanacht ina bhfuil cónaí orainn."
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#comment","A society is a group of individuals involved in persistent social interaction, or a large social group sharing the same spatial or social territory, typically subject to the same political authority and dominant cultural expectations. Societies are characterized by patterns of relationships (social relations) between individuals who share a distinctive culture and institutions; a given society may be described as the sum total of such relationships among its constituent of members. In the social sciences, a larger society often exhibits stratification or dominance patterns in subgroups."
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#comment","المجتمع هو مجموعة من الناس التي تشكل النظام نصف المغلق والتي تشكل شبكة العلاقات بين الناس، المعنى العادي للمجتمع يشير إلى مجموعة من الناس تعيش سوية في شكل منظّم وضمن جماعة منظمة. والمجتمعات أساس ترتكز عليه دراسة علوم الاجتماعيات. وهو مجموعة من الأفراد تعيش في موقع معين ترتبط فيما بينها بعلاقات ثقافية واجتماعية، يسعى كل واحد منهم لتحقيق والاحتياجات.وإلى حد ما هو متعاون، فمن الممكن أن يُتيح المجتمع لأعضائه الاستفادة بطرق قد لا تكون ممكنة على مستوى الأفراد، وكلا الفوائد سواء منها الاجتماعية والفردية قد تكون مميزة وفي بعض الحالات قد تمتد لتغطي جزءاً كبيراً من المجتمع."
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#comment","Με τον όρο κοινωνία εννοείται το σύνολο των ανθρώπων που συμβιώνουν σε κάποιον τόπο ή σε μία ιστορική περίοδο και έχει ευρεία (ανθρωπότητα) ή στενή εφαρμογή (ομάδες ανθρώπων στο χώρο και τον χρόνο) ως έννοια. Σε έναν εναλλακτικό ορισμό ως κοινωνία φέρεται η διαρκής στο χρόνο συνεργατική ομάδα, τα μέλη της οποίας ανέπτυξαν οργανωμένα πρότυπα σχέσεων μέσω της διαρκούς αλληλεπίδρασής τους"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#comment","Społeczeństwo – podstawowe pojęcie socjologiczne, jednakże niejednoznacznie definiowane. Terminem tym tradycyjnie ujmuje się dużą zbiorowość społeczną, zamieszkującą dane terytorium, posiadające wspólną kulturę, wspólną tożsamość oraz sieć wzajemnych stosunków społecznych. Społeczeństwo ponadto posiada własne instytucje pozwalające mu na funkcjonowanie oraz formę organizacyjną w postaci państwa, narodu lub plemienia."
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#comment","Masyarakat adalah sekelompok makhluk hidup yang terjalin erat karena sistem tertentu, tradisi tertentu, konvensi, dan hukum tertentu yang sama, serta mengarah pada kehidupan kolektif. Sistem dalam masyarakat saling berhubungan antara satu manusia dengan manusia lainnya yang membentuk suatu kesatuan. Masyarakat terbagi menjadi dua golongan utama, yakni penguasa atau pengeksploitasi dan yang dikuasai atau yang dieksploitasi. Kepribadian masyarakat terbentuk melalui penggabungan individu-individu dan aksi-reaksi budaya mereka."
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#comment","Socio laŭ NPIV estas ""reto de dependecoj kaj reciprokaj kondiĉoj inter homoj loĝantaj sur iu teritorio kaj iliaj interrilatoj…"". Ĉi tiu difino estas simila al tiu de Karl Marx. En malpli strikta senco la vorto estas uzata por tuto da homoj tiel kunloĝantaj. Grava karaktero de la homa socio estas ĝia organizo laŭ teritoria (landoj, urboj), etno-kultura (etno, religio, lingvo, raso) aŭ socio-ekonomika (socia grupo, ekonomiko) vidpunktoj. El tiuj faktoroj tamen nur la loka (teritoria) kunvivado kreas sociojn, ĉar nur ĝi devigas homojn interrilati transe de komunaj interesoj. Do ekzemple la Interreto ja eble havas sian kulturon, sed ne difinas socion."
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#comment","사회(社會, 영어: society)는 정치, 문화, 제도적으로 독자성을 지닌 공통의 관심과 신념, 이해에 기반한 다인(多人)의 개인적 집합, 결사체이다. 소규모의 가족에서부터 직장과 학교, 전체사회 및 그 일부인 정치·경제·시민·노동·문화사회 등을 지칭한다. 사회는 ""한국사회"", ""미국사회""와 같이 국가에 따른 구분과 ""쿠르드 사회""와 같이 민족에 따라 구분하기도 하고 문화, 지역에 따라 구분하기도 하나 그 기준은 연구 대상과 관점에 따라 다르다. 오늘날 사회 개념은 무한 확장하여 세계사회, 지구사회는 물론 동물사회 등을 일컫기도 한다. 그러나 엄격히 말해 사회는 근대이행기에 생성된 신개념으로 봉건사회나 원시사회 등과는 구별할 필요가 있다. 사회 구성에 대한 연구는 문화, 정치, 신념 등의 기준에 따른 자발적 구성에 주목하기도 한다.사회과, 영어로는 Social Studies이다."
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#comment","Het begrip maatschappij valt grotendeels samen met de notie samenleving maar legt meer de nadruk op de institutionele, ordenende aspecten van de samenleving: de staat en de staatsapparaten. Daarmee is het ook een meer territoriumgebonden begrip dan samenleving. In plaats van het afgeleide bijvoeglijk naamwoord maatschappelijk wordt vaak het synoniem sociaal gebruikt: maatschappelijke, of sociale, bewogenheid, onrust, klasse."
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#comment","社會一詞並没有太正式的明確定義，一般是指由自我繁殖的個體構建而成的、占据一定的空間且具有其獨特的文化和風俗習慣的群體。由於社會通常被認為是人類組成的，所以社會和人類社會一般具有相同的含義，但在科學研究或科幻小說里面，有時亦可出现“蚂蚁社会”、“外星社會”等词语。 狹義的社會，也叫“社群”，可以只指群體人類活動和聚居的範圍，例如是：鄉、村、鎮、城市、聚居點等等；廣義的社會則可以指一個國家、一個大範圍地區或一個文化圈，例如是中国社会、英國社會、東亞社會、東南亞或西方世界，均可作為社會的廣義解釋，也可以引申為他們的文化習俗。以人類社會為研究對象的學科叫做社會學。"
"http://dbpedia.org/resource/Society","http://www.w3.org/2000/01/rdf-schema#comment","О́бщество, или со́циум (лат. socium — общее) — это человеческая общность, специфику которой представляют отношения людей между собой, их формы взаимодействия и объединения. Человеческие общества характеризуются моделью отношений (социальных отношений) между людьми, которая может быть описана как совокупность таких отношений между его субъектами. В социальных науках, общество в целом часто демонстрирует стратификацию. Общество — это надындивидуальное, надгрупповое и надынституциональное объединение людей, которому присущи различные виды социальной дифференциации и разделения труда. Общество можно характеризовать по многим признакам: к примеру, по национальному: французское, русское, немецкое; государственному и культурному; по территориальному и временно́му; по способу производства и т. д."
