"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEindhoven"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryComposers"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchComposers"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/2000/01/rdf-schema#label","Patrick van Deurzen"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/2000/01/rdf-schema#label","Patrick van Deurzen"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/2000/01/rdf-schema#comment","Patrick van Deurzen (Eindhoven, 27 januari 1964) is een Nederlands componist."
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://www.w3.org/2000/01/rdf-schema#comment","Patrick van Deurzen (Eindhoven, 27 January 1964) is a Dutch composer."
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PatrickvanDeurzen.jpg"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Eindhoven"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Conservatory_of_The_Hague_faculty"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Codarts_University_for_the_Arts_alumni"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Patrick_van_Deurzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_composers"
