"subject","predicate","object"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliPhysicians"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUzbekistaniEmigrantsToIsrael"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/2000/01/rdf-schema#label","Helena Kagan"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/2000/01/rdf-schema#label","Каган, Хелена"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/2000/01/rdf-schema#label","Гелена Каган"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/2000/01/rdf-schema#label","Helena Kagan"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/2000/01/rdf-schema#label","Helena Kagan"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/2000/01/rdf-schema#label","Helena Kagan"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/2000/01/rdf-schema#label","هيلينا كاغان"
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/2000/01/rdf-schema#comment","Helena Kagan (hebree הלנה כגן; naskiĝis la 25-an de septembro 1889 en Taŝkento, Uzbekio, mortis la 22-an de aŭgusto 1978 en Jerusalemo) estis kuracistino kaj israela pioniro en pediatrio, aktiva en Jerusalemo. Ŝi respondecis pri la ekspansio de sanservo en Israelo. Laborante sub la aŭspicioj de la organizaĵo de usonaj cionismaj virinoj Hadassah, ŝi donis kuracadon al generacioj de lokaj infanoj sendepende de la religia aparteno de iliaj gepatroj."
"http://dbpedia.org/resource/Helena_Kagan","http://www.w3.org/2000/01/rdf-schema#comment","هيلينا كاغان (بالعبرية: הלנה כגן‏) هي ناشِطة وطبيبة إسرائيلية وأوزبكستانية، ولدت في 25 سبتمبر 1889 في طشقند في أوزبكستان، وتوفيت في 22 أغسطس 1978 في القدس في إسرائيل."
