"subject","predicate","object"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://www.w3.org/2000/01/rdf-schema#label","梁振英涉嫌收取澳洲企業款項事件"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://www.w3.org/2000/01/rdf-schema#label","Leung Chun-ying–UGL agreement"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://www.w3.org/2000/01/rdf-schema#comment","梁振英涉嫌收取澳洲企業款項事件，又稱梁振英UGL事件，起源於2014年10月上旬香港雨傘革命期間，有澳洲傳媒報導時任香港特別行政區行政長官梁振英2011年參選特首後，仍以戴德梁行董事身份與一澳洲企業簽訂秘密協議，透過提供顧問服務、協助挽留員工、不作競爭等安排，換取5,000萬港元報酬，全部款項均在上任特首後收取。其後一眾香港傳媒陸續地針對梁振英的作出相關的報道。 民主黨立法會議員林卓廷於2017年11月赴英向英國國家打擊犯罪調查局（英語：National Crime Agency，簡稱NCA）舉報梁振英。英國當局於2018年9月向梁振英和林卓廷發信，宣佈決定不繼續調查UGL事件；同年11月林卓廷及尹兆堅到澳洲悉尼，就UGL事件向當地警方舉報，結果向英、澳執法部門投訢UGL事件，英、澳的結論都表示沒有足夠證據，民主黨表示失望但並無質疑，甚至香港傳媒當時亦並無向外國機構進一歩查詢。"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://www.w3.org/2000/01/rdf-schema#comment","In October 2014, it was reported that Leung Chun-ying, Chief Executive of Hong Kong, had signed an agreement in 2011 with UGL Limited, an Australian engineering firm, in relation to its takeover of DTZ Holdings, a UK-listed real estate services company in which Leung was the director of the company. In agreement, UGL undertook to pay Leung £4 million (HK$50 million) in two instalments in 2012 and 2013 respectively, subject to specific conditions. As these payments concurred with the term of office of Leung Chun-ying as Chief Executive between 2012 and 2017, it has aroused concerns of the public in respect of the nature of payment, potential conflict of interests, relevant systems of declaration of interests and taxation implications."
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leung_Chun-ying_at_2013_Policy_Address_03_(cropped).jpg"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lam_Cheuk-ting,_Kenneth_Leung_and_Andrew_Wan.jpg"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Hong_Kong"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Hong_Kong"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_scandals_in_Hong_Kong"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Hong_Kong"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Hong_Kong"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Hong_Kong"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageID",54075486
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageRevisionID",1104695373
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_for_Justice_(Hong_Kong)"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_global_financial_crisis"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_Committee"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Hong_Kong_Chief_Executive_election"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_2020"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DTZ"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Commons"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Hong_Kong_protests"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_Chow"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Commission_Against_Corruption_(Hong_Kong)"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Chance"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Beijing_camp"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hui_Chi-fung"
"http://dbpedia.org/resource/Leung_Chun-ying–UGL_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-democracy_camp"
