"subject","predicate","object"
"http://dbpedia.org/resource/Cash_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cash_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Cash_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cash_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Cash_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Cash_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cash_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cash_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cash_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cash_Machine","http://www.w3.org/2000/01/rdf-schema#label","Cash Machine"
"http://dbpedia.org/resource/Cash_Machine","http://www.w3.org/2000/01/rdf-schema#label","Cash Machine"
"http://dbpedia.org/resource/Cash_Machine","http://www.w3.org/2000/01/rdf-schema#label","Cash Machine"
"http://dbpedia.org/resource/Cash_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Cash Machine è un singolo degli Hard-Fi, pubblicato nel 2005 come primo estratto dall'album Stars of CCTV. Il brano è entrato anche nella classifica italiana, piazzandosi al 26º posto, mentre nel Regno Unito ha raggiunto il 14º posto. È stato interpretato al concerto del 1º maggio del 2006. Inoltre è stato presentato dal gruppo al Festivalbar 2006 insieme all'altro successo Hard to Beat."
"http://dbpedia.org/resource/Cash_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Cash Machine is een nummer van de Britse indierockband Hard-Fi uit 2005, heruitgegeven 2006. Het is de eerste single van hun debuutalbum Stars of CCTV. ""Cash Machine"" gaat volgens zanger Richard Archer over geen geld hebben. Het nummer werd in de eerste instantie niet uitgebracht om voor de hitlijsten in aanmerking te komen, maar om de volgende single te promoten. Toch deed ""Cash Machine"" het beter in de hitlijsten, zowel in thuisland het Verenigd Koninkrijk als daarbuiten. De plaat bereikte de 14e positie in het Verenigd Koninkrijk. In Nederland bereikte het nummer de 13e positie in de Tipparade, en de 35e positie in de Mega Top 50 van 3FM."
"http://dbpedia.org/resource/Cash_Machine","http://www.w3.org/2000/01/rdf-schema#comment","""Cash Machine"" is the debut single by English indie rock band Hard-Fi, taken from their 2005 debut album, Stars of CCTV. It was originally released on 24 January 2005, when it was ineligible in the UK Singles Chart due to the inclusion of a sticker. After the success of singles such as ""Hard to Beat"", it was re-released on 26 December 2005, peaking at number 14 on the UK Singles Chart and number 15 on the US Billboard Modern Rock Tracks chart. There have been three different music videos: one low-budget for the original release and two versions for the re-release."
"http://dbpedia.org/resource/Cash_Machine","http://xmlns.com/foaf/0.1/name","Cash Machine"
"http://dbpedia.org/resource/Cash_Machine","http://dbpedia.org/property/name","Cash Machine"
"http://dbpedia.org/resource/Cash_Machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hard-Fi_-_Cash_Machine.jpg"
