"subject","predicate","object"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGermany"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfBaden-Württemberg"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBaden-Württemberg"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlannedCapitals"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlannedCities"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInBaden-Württemberg"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheRhine"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityTownsInGermany"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Мангайм"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Mannheim"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#label","만하임"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Mannheim"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Mannheim"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Mannheim"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Mannheim"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Мангейм"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#label","曼海姆"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Mannheim"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Mannheim"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Mannheim"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Mannheim"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Mannheim"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#label","مانهايم"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Mannheim"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Μάνχαϊμ"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#label","マンハイム"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Mannheim"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Mannheim"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Mannheim"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Mannheim"
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#comment","Ма́нге́йм (Маннгейм, Манха́йм; нем. Mannheim, алем. нем. Manne, пфальц. Monnem, Mannem) — город в Германии, третий (после Штутгарта и Карлсруэ) по величине город в земле Баден-Вюртемберг, центр 2,5-миллионной агломерации «Треугольник Рейн-Неккар»."
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#comment","Die Universitätsstadt Mannheim (kurpfälzisch Mannem [manəm], auch Monnem) ist ein Stadtkreis mit 311.831 Einwohnern (31. Dezember 2021) im Regierungsbezirk Karlsruhe in Baden-Württemberg. Sie ist nach der Landeshauptstadt Stuttgart und vor Karlsruhe die zweitbevölkerungsreichste Stadt des Landes. Die ehemalige Residenzstadt (1720–1778) der Kurpfalz mit ihrem stadtprägenden Barockschloss, einer der größten Schlossanlagen der Welt, bildet das wirtschaftliche und kulturelle Zentrum der Metropolregion Rhein-Neckar mit 2,4 Millionen Einwohnern."
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#comment","Mannheim (in tedesco alemanno: Monnem; in tedesco palatino: Mannem) è una città tedesca, situata nel land del Baden-Württemberg. Storica residenza del principe elettore del Palatinato, è oggi diventata il centro economico e culturale della regione metropolitana Reno-Neckar."
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#comment","Mannheim is een Duitse Stadtkreis in de deelstaat Baden-Württemberg, gelegen aan de samenvloeiing van Rijn en Neckar. Op 31 december 2020 telde de stad 309.721 inwoners op een oppervlakte van 144,96 km². De stad vormt het centrum van de Rhein-Neckar-Dreieck, een stedelijk gebied van zo'n 2,4 miljoen inwoners, waartoe onder meer ook de stad Ludwigshafen am Rhein, die tegenover Mannheim aan de Rijn ligt, behoort. Een andere bijnaam voor Mannheim is Schiller-stad, naar de toneelschrijver Friedrich Schiller, die in Mannheim doorbrak."
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#comment","Mannheim – miasto na prawach powiatu w Niemczech, w kraju związkowym Badenia-Wirtembergia, w rejencji Karlsruhe, siedziba regionu Rhein-Neckar. Leży u ujścia Neckaru do Renu, na wysokości 97 m n.p.m., ok. 70 km na południe od Frankfurtu nad Menem, naprzeciwko Ludwigshafen am Rhein, z którym między innymi tworzy jeden organizm miejski i przemysłowy. Liczy 311 831 mieszkańców (stan na 2021 rok), powierzchnia miasta wynosi 144,9 km²."
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 만하임 (동음이의) 문서를 참고하십시오.) 만하임(Mannheim)은 인구 32만으로 슈투트가르트에 이어 바덴뷔르템베르크주에서 두 번째로 큰 도시이다. 의 옛 수도였던 이 도시는 오늘날에도 에서 경제, 문화의 중심 역할을 하고 있다. 라인란트팔츠주의 도시인 루드비히스하펜과는 라인 강을 사이에 두고 접해 있다. 1900년 이래 만하임은 중요한 산업과 상업, 교통의 중심지로서의 역할을 하고 있다. 독일내 두 번째로 큰 열차편성역(Rangier-Bahnhof)과 유럽의 중요한 연결 항구들이 그 토대가 되고 있다. 또한 만하임은 (Institut für Deutsche Sprache)과 (Duden) 출판사가 소재한 독일어 연구의 중심지이기도 하다. 만하임은 중요한 근대 발명품의 고향이기도 하다. 최초의 자전거를 1817년 (Karl Drais)가 만들었고, 1886년 카를 벤츠(Carl Benz)가 자동차 첫 도로주행을 했으며, 1921년에는 트랙터가 만들어졌다. 최근에는 활발한 음악공연이 명성을 얻고 있다. 만하임에는 만하임 대학교, 등 많은 대학들이 있다."
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#comment","Is cathair Ghearmánach í Mannheim. Is í Mannheim an fichiú cathair is mó sa Ghearmáin agus cónaíonn timpeall 295,000 duine ann."
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#comment","Mannheim adalah kota terbesar ke-2 di Baden-Württemberg, Jerman dengan penduduk sebesar 311.342 jiwa. Mannheim berada di pertemuan dan Rhein di ujung barat daya Baden-Württemberg. Sungai Rhein memisahkan Mannheim dari Ludwigshafen yang berada di Rheinland-Pfalz. Perbatasan dengan Hessen berada di utara kota. Mannheim adalah kota terbesar di dengan penduduk sebanyak 2,4 juta jiwa. Lambang Mannheim adalah der Wasserturm (menara air), terletak di timur pusat kota. Mannheim merupakan tempat awal dan akhir ."
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#comment","Mannheim Alemaniako Baden-Württemberg estatu federaleko hiria da. Baden-Württembergeko bigarren hiririk handiena da Stuttgart hiriburuaren ondoren. 2009 urtean hiriak 311.969 biztanle zituen."
"http://dbpedia.org/resource/Mannheim","http://www.w3.org/2000/01/rdf-schema#comment","曼海姆（Mannheim，德语发音：[ˈmanhaɪm] （））是德国巴登-符腾堡州继斯图加特和卡尔斯鲁厄之后的第三大城市，人口约31万，与莱茵兰-普法尔茨州城市路德维希港隔莱茵河相望。曼海姆是一座大学城，这座曾经的普法尔茨皇城如今也是欧洲都市圈（Rhein-Neckar-Dreieck）的经济和文化中心。"
