"subject","predicate","object"
"http://dbpedia.org/resource/50th_(Bute)_Pack_Battery,_Royal_Garrison_Artillery","http://www.w3.org/2000/01/rdf-schema#label","50th (Bute) Pack Battery, Royal Garrison Artillery"
"http://dbpedia.org/resource/50th_(Bute)_Pack_Battery,_Royal_Garrison_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Argyll_and_Bute"
"http://dbpedia.org/resource/50th_(Bute)_Pack_Battery,_Royal_Garrison_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rothesay,_Bute"
"http://dbpedia.org/resource/50th_(Bute)_Pack_Battery,_Royal_Garrison_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/50th_(Bute)_Pack_Battery,_Royal_Garrison_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1924"
"http://dbpedia.org/resource/50th_(Bute)_Pack_Battery,_Royal_Garrison_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_batteries_of_the_Royal_Garrison_Artillery"
"http://dbpedia.org/resource/50th_(Bute)_Pack_Battery,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageID",71397751
"http://dbpedia.org/resource/50th_(Bute)_Pack_Battery,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",1100755101
"http://dbpedia.org/resource/50th_(Bute)_Pack_Battery,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/50th_(Bute)_Pack_Battery,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Argyll_and_Bute"
"http://dbpedia.org/resource/50th_(Bute)_Pack_Battery,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rothesay,_Bute"
"http://dbpedia.org/resource/50th_(Bute)_Pack_Battery,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Argyll_and_Bute_Artillery_Volunteers"
"http://dbpedia.org/resource/50th_(Bute)_Pack_Battery,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1924"
"http://dbpedia.org/resource/50th_(Bute)_Pack_Battery,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_batteries_of_the_Royal_Garrison_Artillery"
"http://dbpedia.org/resource/50th_(Bute)_Pack_Battery,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1st_Argyll_and_Bute_Artillery_Volunteers"
"http://dbpedia.org/resource/50th_(Bute)_Pack_Battery,_Royal_Garrison_Artillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/50th_(Bute)_Pack_Battery,_Royal_Garrison_Artillery?oldid=1100755101&ns=0"
"http://dbpedia.org/resource/50th_(Bute)_Pack_Battery,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageLength",347
"http://dbpedia.org/resource/50th_(Bute)_Pack_Battery,_Royal_Garrison_Artillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/50th_(Bute)_Pack_Battery,_Royal_Garrison_Artillery"
