"subject","predicate","object"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBiscay"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBiscay"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#label","Aulestia"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#label","Аулесті"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#label","Murélaga"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#label","أولستاي"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#label","Aulesti"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#label","Aulesti"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#label","奥莱斯蒂"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#label","Aulesti"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#label","Aulesti"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#label","Aulesti"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#label","Aulesti"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#label","Aulesti"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#label","Aulesti"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#label","Аулестия"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#comment","Aulesti è un comune spagnolo di 649 abitanti situato nella comunità autonoma dei Paesi Baschi."
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#comment","Аулестия (исп. Aulestia, баск. Aulesti, кат. Aulesti) — муниципалитет в Испании, входит в провинцию Бискайя в составе автономного сообщества Страна Басков (автономное сообщество). Муниципалитет находится в составе района (комарки) Леа-Артибай. Занимает площадь 25,31 км². Население — 680 человек (на 2010 год). Расстояние до административного центра провинции — 44 км."
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#comment","Murélaga​ (en euskera y oficialmente Aulesti) es un municipio de la provincia de Vizcaya, País Vasco (España)."
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#comment","Aulesti (izen zaharra Murelaga) Bizkaiko ipar-ekialdean dagoen udalerria da, Lea-Artibai eskualdean kokaturikoa. 653 biztanle zituen 2016. urtean. Herri nagusiki euskalduna izanda UEMA elkarteko kidea da, bertako alkatea dela UEMAko lehendakaria."
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#comment","Aulesti är en kommun i Spanien. Den ligger i provinsen Bizkaia och regionen Baskien, i den norra delen av landet, 300 km norr om huvudstaden Madrid. Antalet invånare är 669. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 11 °C. Den varmaste månaden är juni, då medeltemperaturen är 18 °C, och den kallaste är januari, med 4 °C. Genomsnittlig årsnederbörd är 1 566 millimeter. Den regnigaste månaden är januari, med i genomsnitt 236 mm nederbörd, och den torraste är augusti, med 40 mm nederbörd."
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#comment","Aulesti en basque ou Aulestia en espagnol est une commune de Biscaye dans la communauté autonome du Pays basque en Espagne. Le nom officiel de la ville est Aulesti."
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#comment","Aulesti (Spaans: Aulestia) is een gemeente in de Spaanse provincie Biskaje in de regio Baskenland met een oppervlakte van 25 km². Aulesti telt 658 inwoners (1 januari 2016)."
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#comment","奥莱斯蒂（西班牙语：Aulesti），是西班牙巴斯克自治区比斯开省的一个市镇。总面积25平方公里，总人口649人（2001年），人口密度26人/平方公里。"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#comment","Aulesti o Murélaga (en euskera i oficialment Aulesti) és un municipi de la província de Biscaia, País Basc, a la comarca de Lea-Artibai. A aquesta ciutat pertany la Casa de l'insigne filòsof reaccionari peruà , José de la Riva Agüero."
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#comment","Aulesti – gmina w Hiszpanii, w prowincji Vizcaya, w Kraju Basków, o powierzchni 25,31 km². W 2011 roku gmina liczyła 669 mieszkańców."
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#comment","بلدية أولستاي (بالإسبانية: Aulesti)‏ هي بلدية تقع في مقاطعة بيسكاي، التي تقع في منطقة الباسك شمالي إسبانيا."
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#comment","Аулесті, Аулестія (баск. Aulesti (офіційна назва), ісп. Aulestia) — муніципалітет в Іспанії, у складі автономної спільноти Країна Басків, у провінції Біскайя. Населення — 683 особи (2009). Муніципалітет розташований на відстані близько 330 км на північ від Мадрида, 30 км на схід від Більбао. На території муніципалітету розташовані такі населені пункти: (дані про населення за 2009 рік) 
* Аулесті: 385 осіб 
* Ібаррола: 96 осіб 
* Нареа: 53 особи 
* Сан-Антон: 22 особи 
* Суберо: 31 особа 
* Гоєррі: 26 осіб 
* Малац: 37 осіб 
* Урріола: 33 особи"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#comment","Aulestia (em castelhano) ou Aulesti (em basco) é um município da Espanha na província da Biscaia, comunidade autónoma do País Basco, com 25,31 km² de área. Em 2021 tinha 646 habitantes (densidade: 25,5 hab./km²)."
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2000/01/rdf-schema#comment","Aulesti is a town and municipality located in the province of Biscay, in the autonomous community of the Basque Country in northern Spain. Aulesti is located in the region of Lea-Artibai, 44 kilometres (27 mi) from Bilbao, the capital of Biscay."
"http://dbpedia.org/resource/Aulesti","http://xmlns.com/foaf/0.1/name","Aulesti"
"http://dbpedia.org/resource/Aulesti","http://xmlns.com/foaf/0.1/homepage","http://www.aulesti.net/"
"http://dbpedia.org/resource/Aulesti","http://dbpedia.org/property/name","Aulesti"
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.29639053344727
"http://dbpedia.org/resource/Aulesti","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.562777757644653
