"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdministratorsOfAscensionIsland"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://www.w3.org/2000/01/rdf-schema#label","Michael Hill (administrator)"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://dbpedia.org/ontology/wikiPageID",63101146
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://dbpedia.org/ontology/wikiPageRevisionID",940605242
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hill_(diplomat)"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Michael_Hill_(diplomat)"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0zbh"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Hill_(administrator)"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/98pnE"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Hill_(administrator)?oldid=940605242&ns=0"
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Michael_Hill_(administrator)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Hill_(administrator)"
