"subject","predicate","object"
"http://dbpedia.org/resource/John_Tilley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/John_Tilley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/John_Tilley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/John_Tilley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/John_Tilley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Tilley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/John_Tilley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/John_Tilley_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/John_Tilley_House","http://www.w3.org/2000/01/rdf-schema#label","John Tilley House"
"http://dbpedia.org/resource/John_Tilley_House","http://www.w3.org/2000/01/rdf-schema#comment","The John Tilley House is a historic house in rural Washington County, Arkansas, United States. It is located on the south side of Stonewall Road (County Road 64), west of Prairie Grove, and is one of the county's few rural antebellum brick houses. In fact, it is one of only 24 antebellum houses in Arkansas deemed sufficiently ""original"" for inclusion on the National Register. The house was listed on the National Register of Historic Places in 1978."
"http://dbpedia.org/resource/John_Tilley_House","http://xmlns.com/foaf/0.1/name","John Tilley House"
"http://dbpedia.org/resource/John_Tilley_House","http://dbpedia.org/property/name","John Tilley House"
"http://dbpedia.org/resource/John_Tilley_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.99277877807617
"http://dbpedia.org/resource/John_Tilley_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.38555908203125
"http://dbpedia.org/resource/John_Tilley_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Tilley_House.jpg"
"http://dbpedia.org/resource/John_Tilley_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Arkansas"
"http://dbpedia.org/resource/John_Tilley_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Washington_County,_Arkansas"
"http://dbpedia.org/resource/John_Tilley_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brick_buildings_and_structures"
"http://dbpedia.org/resource/John_Tilley_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Washington_County,_Arkansas"
"http://dbpedia.org/resource/John_Tilley_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1855"
"http://dbpedia.org/resource/John_Tilley_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_establishments_in_Arkansas"
"http://dbpedia.org/resource/John_Tilley_House","http://dbpedia.org/ontology/wikiPageID",46570527
"http://dbpedia.org/resource/John_Tilley_House","http://dbpedia.org/ontology/wikiPageRevisionID",1107765883
"http://dbpedia.org/resource/John_Tilley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Arkansas"
"http://dbpedia.org/resource/John_Tilley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/John_Tilley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Arkansas"
"http://dbpedia.org/resource/John_Tilley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brick_buildings_and_structures"
"http://dbpedia.org/resource/John_Tilley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/John_Tilley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Arkansas"
"http://dbpedia.org/resource/John_Tilley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Washington_County,_Arkansas"
"http://dbpedia.org/resource/John_Tilley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Grove,_Arkansas"
"http://dbpedia.org/resource/John_Tilley_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1855"
